entityid,neigh_name,neigh_id,age_group,female,male
c080fe14-9eab-44d1-8848-ca0d0a202df0,Varsity View,33,00 to 04,-65,71
c0828d9f-1be4-4f12-9172-ac96c455ec91,Holliston,36,30 to 34,-140,153
c0a90e1f-0af1-4af0-a0fe-d8fd97d913a7,Haultain,32,10 to 14,-45,65
c0a9928b-8ccc-4bbf-889f-55a727e1e10f,Nutana,26,15 to 19,-94,108
c0c0083c-bb95-48c0-8a97-f757755da76b,City of Saskatoon,0,25 to 29,-11278,11395
c1041808-b835-4524-a686-0f36be9c26db,Haultain,32,70 to 74,-39,26
c10f29d6-ce01-4dd7-b643-f88a6f8b24a3,Westmount,16,80 to 84,-14,14
c16f8f6f-dfc1-44de-a185-f14b064ad4c0,Nutana Park,39,40 to 44,-84,99
c18aaf73-b4ba-4e55-a321-2cf1b66c96b7,Airport Business Area,101,60 to 64,-1,8
c1ff5028-12a2-44e0-9958-2a166e2ed91d,City Park,50,45 to 49,-117,132
c2205d7a-125a-4904-b374-173074e47eb9,Arbor Creek,59,55 to 59,-145,175
c24ad88f-58c1-4dc9-891a-21a448a13abf,Silverspring,61,30 to 34,-115,118
c28cbca7-465a-413b-baf6-2d9e3dd42fa8,Exhibition,28,80 to 84,-24,14
c309805b-32b1-4e69-8e3d-3632a6450600,University Heights Suburban Centre,67,20 to 24,-39,28
c30ffdc3-5b63-42c6-98df-d97cd1430593,Avalon,29,00 to 04,-104,96
c3360072-d7cf-4081-875d-2ca5fc89f6d5,Mayfair,19,55 to 59,-85,87
c347d461-fd4f-4346-b936-17fba68fea86,Confederation Park,6,65 to 69,-129,122
c3a67256-9dcb-489a-a50d-676379b4c684,Rosewood,63,85,0,1
c3af7a72-dede-4ff8-a660-069f64e2db70,Sutherland,48,25 to 29,-315,344
c3cc4fc3-2531-4f45-9140-ea3344f42641,Arbor Creek,59,05 to 09,-216,215
c4115d6e-3a8d-44e9-a460-e938c8b47845,Westmount,16,00 to 04,-129,126
c45cf0e9-2ba1-4219-9732-8708e29fe301,Arbor Creek,59,20 to 24,-178,188
c4bdbb47-75ed-4749-8021-17548875d683,Willowgrove,62,80 to 84,-10,11
c4e83c0c-e174-44eb-831d-b2c4b971a300,Evergreen,69,05 to 09,-137,141
c56179d4-b700-41f1-99d9-70c44a7fd4be,Fairhaven,3,65 to 69,-104,103
c584d028-b588-47f3-840b-97506e1d1900,Westview,8,75 to 79,-49,44
c63b9d38-4aab-4286-832f-a462b2180365,Eastview,40,80 to 84,-45,35
c64ad620-a659-4af2-9c35-2a30277bea52,Adelaide/Churchill,38,05 to 09,-97,89
c6fc0430-a96d-4d87-8908-bb88e2236845,Pleasant Hill,13,40 to 44,-166,217
c736a654-69a8-40c2-b2b9-d17646b63467,Nutana Park,39,65 to 69,-75,65
c768df30-9059-4950-9854-c73342154849,Lawson Heights Suburban Centre,54,75 to 79,-12,19
c7e84bc7-36d7-4e32-988c-21e4d29a81ee,Central Business District,25,70 to 74,-103,68
c832d2a8-fc22-4202-b1ae-e4403000a346,Mount Royal,15,65 to 69,-114,101
c846d9ba-8e4f-4479-8176-bce16bedfd70,Westview,8,40 to 44,-145,143
c868465b-735f-4c4b-8d2e-eb711bd1769e,Mount Royal,15,70 to 74,-92,71
c91fc32f-6ddc-4f5a-9fb7-72a3dab28c0d,Hudson Bay Park,18,60 to 64,-47,42
c9660021-f347-4173-a334-8eae3f308ba8,Dundonald,7,55 to 59,-224,223
c9685187-7019-4e85-b791-93f96e0eb2f7,Stonebridge,37,50 to 54,-202,190
c971d32d-e811-4a6c-8473-d236757393e3,Nutana,26,25 to 29,-346,327
c9a39956-c452-482b-8bfe-9589e9702ba2,University Heights Suburban Centre,67,50 to 54,-36,31
ca2172da-f504-4393-82a3-4932be97360d,Grosvenor Park,35,20 to 24,-64,66
ca6da824-116e-458a-93b5-413400a0d21e,Rosewood,63,80 to 84,-1,1
ca6df17e-a871-45c4-84e5-5cf87574011e,Holiday Park,1,20 to 24,-56,49
cac68fde-9302-4224-86a8-02cbd2280273,Nutana Suburban Centre,41,45 to 49,-21,23
cafc52b8-ee79-4efc-9455-e4ab569043a1,Confederation Suburban Centre,57,70 to 74,-9,7
caff2f40-0474-4151-a621-2184e6cea8e0,Forest Grove,49,30 to 34,-233,254
cb5224e0-7a65-4005-9c9c-11d3d760e162,Lawson Heights Suburban Centre,54,05 to 09,-44,60
cb7c0383-1772-40c8-95a5-bd2b4a682d5c,Blairmore Suburban Centre,20,75 to 79,-1,1
cb861dc9-fa75-4c6f-a47c-58b963656630,Queen Elizabeth,30,70 to 74,-17,22
cb8c7608-5dab-4e48-a2a6-e56721fce580,College Park,46,65 to 69,-122,103
cb8d65d1-99c9-4d17-adc8-debb4e830c92,Sutherland,48,80 to 84,-61,54
cbb1dcef-d143-4b38-a0e5-22f1b88547f7,Kelsey - Woodlawn,105,15 to 19,-29,25
cbbbd5ec-80e2-4ac4-9415-753336b6ecb4,Fairhaven,3,10 to 14,-162,188
cc2b6858-e36d-47eb-85d3-cea5c944aa7d,Forest Grove,49,15 to 19,-184,182
cc663620-7c20-4d04-a806-aa22fc569054,Mayfair,19,75 to 79,-27,21
cc8e51ab-c294-45b6-8017-439ffcff13b4,Caswell Hill,17,50 to 54,-137,136
cc98be91-6ce3-4ce1-ac86-bfab02861429,Kelsey - Woodlawn,105,45 to 49,-26,41
ccb92ad8-a0e6-4c8b-b498-8b4a942a8dd2,Dundonald,7,20 to 24,-230,232
ccc8c024-793d-4442-afac-fb18b36fdd33,Montgomery Place,2,60 to 64,-121,125
ccf4f110-0007-4282-b7c9-8d6e64aea469,Pacific Heights,5,70 to 74,-47,53
cd163a49-fd75-4534-ab9b-8f7c496001e9,Meadowgreen,11,05 to 09,-172,158
ce0e1a4c-7f91-4a71-a739-5969a1d095e9,River Heights,53,30 to 34,-149,185
ce9f6fce-6800-4485-93f9-180ee3eb0f17,Briarwood,64,00 to 04,-114,131
cec4b8a8-328f-4698-bbcc-e14742f6c488,Queen Elizabeth,30,00 to 04,-88,89
cef3f08d-b375-4f50-abde-45df03f15f2d,Westview,8,35 to 39,-133,145
cf34e008-f30f-425a-b2a0-de362f6bdb03,Lakeridge,58,40 to 44,-112,98
cf35da13-df44-4be0-8a6c-38cd3b30281c,Lawson Heights Suburban Centre,54,60 to 64,-40,25
cf8b838e-bcbb-4601-a7e6-d468bf107175,Lawson Heights Suburban Centre,54,85,-3,2
d036fe8c-90ed-4ed1-9ad2-d902cc8610b6,Westview,8,15 to 19,-132,132
d0467e66-d126-4d87-b960-82397d015bd8,Willowgrove,62,35 to 39,-430,432
d059ab2a-b90d-4bd0-9ef4-4530be398b53,Richmond Heights,52,15 to 19,-21,20
d0bfa174-0bce-45df-b45c-aa756fa25f59,Dundonald,7,00 to 04,-185,201
d0c57790-8785-407b-99f4-1ad249194806,Erindale,60,30 to 34,-105,116
d0e7f1c5-5f86-40a6-aa53-0542986b3206,Lawson Heights Suburban Centre,54,80 to 84,-14,14
d10edfbc-469e-4213-88a2-139ee09a967c,Grosvenor Park,35,60 to 64,-54,62
d16cf489-ac42-4dd7-bf3f-c373e4513c0e,U of S Lands South MA,716,35 to 39,-32,48
d18f890a-d048-46c0-83dd-4f984146f4a2,University Heights Suburban Centre,67,25 to 29,-52,54
d1bc6757-08f3-4d8d-8fd1-50a51ff1fa61,Dundonald,7,70 to 74,-52,40
d1d521d2-8630-47e5-961c-2abc8bdd6d06,Massey Place,9,15 to 19,-118,126
d1de816b-27ac-42d3-8026-7cd3ef159292,Sutherland,48,15 to 19,-117,148
d22dfc14-535e-4631-8e4f-86a6f4cb7d73,Stonebridge,37,40 to 44,-321,319
d23b34b4-19a2-4da4-8e46-906f72f13e51,Caswell Hill,17,10 to 14,-72,68
d27d797f-5a47-4611-84ea-7421a03f39df,Hampton Village,10,05 to 09,-314,371
d29801a9-bb43-4d18-a3fa-bc5bc6601573,Willowgrove,62,65 to 69,-51,53
d2bb9452-2d69-48a5-9983-521024876329,Nutana Park,39,35 to 39,-95,96
d2cea8fe-9f4f-4238-87e7-b190bfbf4552,Richmond Heights,52,10 to 14,-25,24
d2e32f6a-0f9b-4bc4-aa63-bd4b62cd907d,Blairmore Suburban Centre,20,20 to 24,-37,39
d313972b-8b41-411a-9b30-e8095aa84acc,North Park,51,50 to 54,-71,81
d37034fa-01e2-4ccb-b9e0-0cdbe82398b5,Briarwood,64,15 to 19,-186,194
d3f1ad06-7f8e-4691-9fc3-bd141cf840df,Holliston,36,10 to 14,-92,76
d3f48da2-dd16-443e-94ac-74e2be667999,Grosvenor Park,35,65 to 69,-33,40
d43499f1-22d6-4f4e-b706-dd7335a36999,Massey Place,9,50 to 54,-99,123
d44b3a29-b65a-4e4f-bc64-f20ead592215,Central Business District,25,85,-244,96
d44cb348-0f8a-46fc-8f6b-757278e0ba45,zSaskatoon CMA,,40 to 44,-8110,8165
d4778f37-4143-478b-a234-2d4038582725,Dundonald,7,30 to 34,-211,240
d4845b70-065b-4622-bd0c-6fc31b4429a5,Holliston,36,55 to 59,-119,117
d4c08b43-3d3d-4899-af15-0845d20b8491,Silverwood Heights,56,00 to 04,-275,294
d57d741b-acfa-499f-9e55-338ea4211718,University Heights Suburban Centre,67,35 to 39,-33,34
d5866074-7276-4752-8b27-0d65056ca08a,Lakeridge,58,65 to 69,-82,105
d5a9652c-2748-4c0b-92a7-9a067f87ff79,Sutherland,48,60 to 64,-94,116
d5e9d87a-4c14-434c-bd57-8e29b1c44a5c,King George,12,80 to 84,-10,8
d68fc6dd-e27a-48a1-83ae-bfded64be0de,Varsity View,33,20 to 24,-163,194
d69d1fca-4f93-4383-913f-4bba0927dcf6,Lakeview,44,45 to 49,-218,189
d6ad4c1c-0fa3-4ac5-ad0d-96b9e53e8bb2,Kelsey - Woodlawn,105,80 to 84,-1,1
d6bcf2c7-16b5-4757-8d7e-75e6db4da6ff,Caswell Hill,17,55 to 59,-142,157
d7285a47-f72e-4a6e-994d-ba752af0eb9b,Erindale,60,60 to 64,-141,159
d74eead5-ee57-429c-8099-b6ffb4f863e3,River Heights,53,65 to 69,-151,130
d75a822e-2d85-490b-aed7-eb67b5f80b0e,Hudson Bay Park,18,50 to 54,-88,74
d78ba220-cd06-458c-a338-5b97e8eb64b4,Montgomery Place,2,55 to 59,-158,129
d79094da-0a03-4388-a2c2-21dcabdb8324,Confederation Suburban Centre,57,00 to 04,-56,63
d7a3ec06-8e8e-4cb9-838f-e7549dedb810,Lawson Heights Suburban Centre,54,40 to 44,-69,55
d7b1db7b-8b28-4907-ac40-d45f46901b78,zSaskatoon CMA,,50 to 54,-9695,9385
d7c039fb-a5e9-4b77-848a-55373fb2fab1,River Heights,53,55 to 59,-190,157
d7c3eff1-67e0-4967-a02b-840b6857b8f1,Confederation Suburban Centre,57,35 to 39,-50,49
d7e761b1-6d50-4592-b79d-7b607b6d3661,Queen Elizabeth,30,20 to 24,-117,113
d81ec34e-cb3f-41a2-ac86-ed007b6c10bd,Briarwood,64,80 to 84,-32,37
d888e219-fd19-4570-938b-18cec442362e,Confederation Suburban Centre,57,80 to 84,-8,7
d8aa9bdb-203b-402d-91a2-371c4868fc1c,Sutherland,48,35 to 39,-205,215
d8d51c23-aa36-45a9-8a90-5bdc7fffc1e0,Parkridge,4,45 to 49,-177,165
d8e5c6e5-9e0e-4c74-a030-adf23d31ae53,Fairhaven,3,70 to 74,-53,45
d9790a75-aacc-41a9-99a1-16907c020d2e,Caswell Hill,17,60 to 64,-104,97
d9886147-648b-4a66-815b-8f65e005243e,Westview,8,25 to 29,-142,125
da1f8bb3-c0c6-4cc4-9c2a-d66711d75556,Wildwood,45,10 to 14,-130,140
da2fe8f6-acd1-4fa1-b217-3f8743649751,Holiday Park,1,05 to 09,-63,55
da701088-bdb6-40d8-91df-cea5d1de4a2b,Forest Grove,49,10 to 14,-149,160
da81c33d-36b5-4697-9ece-b017a1ebafac,Sutherland,48,65 to 69,-85,67
dafb3ef6-6b65-4601-a0bd-a403be5b3407,The Willows,31,55 to 59,-48,49
db41cbdb-7351-4418-8d5d-39dba59bebf2,Mount Royal,15,50 to 54,-172,208
db774867-7b36-418a-9f77-7ae6b47a148a,Adelaide/Churchill,38,65 to 69,-97,72
dba5de2b-f469-41f4-bbfe-79e04b2b41c7,Holiday Park,1,85,-25,10
dbb408ef-370b-4f94-91da-8416ff4c04d1,City Park,50,60 to 64,-133,146
dbbb1c0b-65f2-4d77-b628-161fca7a71c2,City of Saskatoon,0,00 to 04,-8142,8536
dbcd677f-b934-487e-9e77-e08e282a76a2,Caswell Hill,17,65 to 69,-61,74
dc40ec1c-9845-4334-be91-004c8c909609,Mount Royal,15,35 to 39,-155,178
ddd5ac51-c904-4df6-a04e-1af571848ee0,Eastview,40,25 to 29,-158,154
de179c00-f362-4460-8bf3-8a97166bff9e,Dundonald,7,45 to 49,-233,193
de7ab9a3-0db6-4c04-babd-af5bae70253e,Lawson Heights Suburban Centre,54,30 to 34,-141,132
de92a968-7c41-4f23-9175-bb4c1b4efdb4,Kelsey - Woodlawn,105,35 to 39,-38,41
dec81cfb-e91d-498a-8113-ae7a636ebfda,City of Saskatoon,0,30 to 34,-10642,10922
deefdb11-d7f5-46c7-b389-483f9a2c6190,Meadowgreen,11,30 to 34,-156,171
def66f7c-1956-4583-87a1-f2094da3130e,Greystone Heights,43,00 to 04,-71,64
df186872-6154-4525-801b-1b82fe35bb7c,Airport Business Area,101,70 to 74,-1,1
df809b8b-f61b-4dba-a332-44f48a0c19ec,Hudson Bay Park,18,70 to 74,-36,24
df8b1093-e6cc-45a0-b864-d529ceabb1ed,The Willows,31,80 to 84,-7,7
dfba7ffa-efac-4efb-a988-07d81e3ddbc2,Haultain,32,75 to 79,-27,27
dfd30912-1c8c-413e-ab85-da001218f523,Central Business District,25,75 to 79,-113,53
e02e2ecd-cc55-44df-9e96-d13f355ff00d,Holliston,36,50 to 54,-135,154
e035b70d-9de0-4630-88a1-957e258f55ca,Confederation Park,6,00 to 04,-293,307
e0d1b60c-a8c5-440e-9dd7-9889fe31e3a0,Haultain,32,55 to 59,-107,102
e1140c0b-f4f1-4918-83a8-cd63956394bb,Westmount,16,20 to 24,-101,89
e12956e9-a674-406b-8a6c-83a65d449f1f,Adelaide/Churchill,38,10 to 14,-74,75
e1588a60-39f7-4902-8bd2-943c5f045b97,Holliston,36,40 to 44,-107,100
e15c1be5-23ee-4388-91a0-3a3b3427e81f,King George,12,05 to 09,-95,69
e20c96b0-3dc3-4cdb-ac28-1518a3426e2d,King George,12,40 to 44,-74,72
e21f82bb-bdda-4308-9b29-678034651920,Fairhaven,3,80 to 84,-34,19
e24f8b72-01c4-4015-ad7d-3dbb3d67758e,Dundonald,7,85,-27,9
e2a4de40-960e-473c-b9ea-7c0ee13ae87e,Adelaide/Churchill,38,20 to 24,-121,146
e2ea9dbc-68c1-436a-9d5d-799fc7e65d6d,Evergreen,69,75 to 79,-7,1
e317edef-5487-4690-82ee-640c777c82ce,Eastview,40,60 to 64,-99,86
e34c8773-d96e-49ac-afe6-d264ccc50108,Confederation Park,6,35 to 39,-281,338
e388589f-8f2b-4af5-adc3-3fcd18c90055,River Heights,53,50 to 54,-165,181
e38e4fce-d9ed-4006-a600-7e0465fa23f3,Blairmore Suburban Centre,20,30 to 34,-58,37
e3945e11-bba3-4124-a72d-63ec81392ce3,Exhibition,28,25 to 29,-158,145
e40fafae-a0b3-4511-8ab7-3aa2ad0749ad,Pleasant Hill,13,15 to 19,-159,172
e413ece7-f616-4453-9310-e8e3fdd75f51,Grosvenor Park,35,50 to 54,-55,67
e41633ee-2ce6-4799-8d54-2587ef00dc00,North Park,51,20 to 24,-83,81
e467414e-a065-4880-a7aa-28d481a2dce3,Adelaide/Churchill,38,50 to 54,-137,135
e4987572-d47c-4fa8-b420-5f8a25865429,The Willows,31,50 to 54,-36,33
e4b64861-1388-4c91-9230-a651eaec3967,Airport Business Area,101,85,-1,0
e4f27b6b-8b6a-4311-aece-6c71f11904aa,Willowgrove,62,05 to 09,-343,361
e54d654e-d3a9-4495-a28a-e564126ad945,Erindale,60,40 to 44,-146,117
e55751f7-7190-45e0-a7b0-4d15e97282fa,City of Saskatoon,0,45 to 49,-7729,8191
e5e6102a-d330-4822-b9fa-fa4c2600c111,Grosvenor Park,35,10 to 14,-39,47
e5ef1ea0-2e85-4076-a77b-98a386c0bd4d,Briarwood,64,85,-21,16
e5f066d4-7511-42b5-8e14-6301b9e4b5c0,Haultain,32,35 to 39,-128,100
e666ed34-8a21-4bcb-87c9-0d9b077a0a89,Riversdale,14,40 to 44,-80,113
e69486cd-d3a4-4dc7-841a-c7f8b88340ab,Lakeview,44,75 to 79,-77,59
e6e9f25e-19ce-4cbe-9643-05bf587de08d,Nutana,26,20 to 24,-205,161
e70da37d-d89e-4f5b-947d-26a7eb1e1dd6,zSaskatoon CMA,,70 to 74,-3870,3110
e78b6018-08d5-4be1-afef-108aa2a4d753,Evergreen,69,60 to 64,-36,37
e803650e-8d9a-4175-bd09-181a2c05ad17,Nutana Park,39,85,-32,21
e8a1ddee-6bed-4f9f-ae76-d0cac217d867,Sutherland,48,75 to 79,-66,40
e8ba865c-444c-4a68-bbc4-153934cba80f,zSaskatoon CMA,,60 to 64,-6460,6130
e8be9d67-9978-42fc-8591-1c2e21a6cbad,Buena Vista,27,80 to 84,-27,21
e91aafe2-8d30-4466-b614-6c46da92fecd,Hampton Village,10,70 to 74,-27,29
e9310e9d-a368-411a-abf9-99463370c405,North Park,51,70 to 74,-31,24
e94756e9-07c4-4ecd-bd6d-6a06356b9b15,Briarwood,64,20 to 24,-201,172
e9784484-0ea8-4b87-ab22-35f8b5b0ad70,U of S Lands South MA,716,50 to 54,*,*
e97e2c65-d9c7-4249-ba06-33104c389390,Lakeview,44,70 to 74,-109,112
e98d8c27-df41-491a-9ae6-60f21fe5b8cc,Stonebridge,37,70 to 74,-54,47
e9de350e-239d-411e-9dc2-19c0575aa3e3,Erindale,60,25 to 29,-165,190
e9e00d95-817a-4e98-9b82-d5585b865889,Brevoort Park,42,50 to 54,-122,168
ea82c799-e1ad-426a-8d6a-45553b229420,Evergreen,69,40 to 44,-120,147
ea899477-d702-44f9-810b-984a646099da,City Park,50,00 to 04,-104,105
ea8eafce-24a9-48cb-9865-54dfd1fb2c87,Dundonald,7,10 to 14,-180,204
eaa9de7d-48ba-4cad-9b0a-2cb22bfec1a7,Lakeview,44,15 to 19,-201,247
eaf06d5a-63ed-409c-82dd-8f60b153386e,Silverspring,61,45 to 49,-282,262
eb2d0176-abb7-4a19-b651-22766a1ddcfc,Pacific Heights,5,05 to 09,-147,171
eb8fd464-6109-452d-8eaa-cec5648a69a9,Fairhaven,3,15 to 19,-162,159
ebcc8ac8-b2f7-41d6-a12f-eda8d95a8850,City Park,50,15 to 19,-63,62
ec3e705b-0f0b-43ca-a64b-2acf35dda04a,Mayfair,19,05 to 09,-108,89
ec64dfe9-0c23-4859-8a5c-88c022cae043,Mayfair,19,35 to 39,-108,131
ec6c4e9e-57dc-4bc1-b3a4-63dd0c1e6e2c,Willowgrove,62,50 to 54,-201,211
ec8886be-7ee1-4174-b652-a9e8e5b8a851,Holliston,36,45 to 49,-115,113
ecaf9147-1378-4794-8eb1-33f41aeeca65,Confederation Suburban Centre,57,20 to 24,-35,30
ecd6be49-1019-4077-b0a5-fc0989f04ef4,U of S Lands South MA,716,60 to 64,0,*
eced6223-09e4-4e8c-adc3-637ac5df03c4,The Willows,31,85,-4,5
ecff0733-d6f3-40b0-8be6-33836a7daf23,Westview,8,50 to 54,-141,150
ed153ef6-f976-4ea3-8c9c-3bea1bfbc320,Queen Elizabeth,30,60 to 64,-77,81
ed295add-4799-475b-912b-2cd2c542b52e,Erindale,60,05 to 09,-103,105
ed4780ad-80ca-45a7-8b76-a8f3d08438ac,Briarwood,64,50 to 54,-220,244
ed57dff4-086f-4b83-bc04-3d5d0b8cda0c,Haultain,32,20 to 24,-98,90
ed812e99-c865-471d-b10d-be017db6dd1a,Haultain,32,40 to 44,-97,98
ee1f810f-2890-4ddc-ad91-c872185dec67,Westview,8,65 to 69,-97,83
ee27dfdd-c280-443a-98af-d4421bcbd121,Fairhaven,3,75 to 79,-47,25
ee38625e-5ee1-42a6-84d0-72389579bf41,Exhibition,28,00 to 04,-81,95
eea012ef-aecc-4132-ac91-fe189b0646dd,Sutherland,48,85,-49,25
ef0bcc4b-6e4c-415b-b589-9e5c3b8e2cf2,Westview,8,60 to 64,-88,101
ef1eaa60-9047-41c8-a50d-510a17192265,Grosvenor Park,35,30 to 34,-66,73
ef35031f-5eb8-43dc-82cb-1925c2d5e6cf,Nutana Suburban Centre,41,05 to 09,-17,18
ef9526bd-b449-46cf-a715-5e08cb552eef,Riversdale,14,00 to 04,-92,97
efbd8bae-f020-46cd-98b7-b0902764757c,Exhibition,28,40 to 44,-75,98
efc7057d-cea0-4470-b0b4-ba92dedc39a9,Kelsey - Woodlawn,105,00 to 04,-38,42
efe79572-138a-4b61-afbc-443899128080,Confederation Park,6,30 to 34,-358,341
f0061c0d-68f3-4f26-8bd0-6981ad95f8bf,Briarwood,64,10 to 14,-195,178
f006d5ee-43a0-4ed5-b1e8-261481c92b3a,King George,12,55 to 59,-59,79
f022b55f-f5d4-4973-af4e-eeffcf245fe2,Lawson Heights Suburban Centre,54,45 to 49,-49,47
f06fe682-b99d-414c-bb54-3cb02d0e4e06,Montgomery Place,2,20 to 24,-105,122
f08865c9-d5ea-429e-afcb-60084215bfa6,Exhibition,28,15 to 19,-55,35
f0e8d09f-7e0c-4419-b28c-e5f3e185eb7d,Confederation Park,6,75 to 79,-22,34
f12d8efd-2754-48f8-9dbd-6382801ccefc,Montgomery Place,2,40 to 44,-73,83
f149f375-e6e5-4742-940c-45343ee542ee,Brevoort Park,42,05 to 09,-94,105
f159bf59-8ca8-49ed-a446-3e225f385e35,Fairhaven,3,30 to 34,-213,219
f16cf884-35e6-4745-9438-382205770ef1,Westview,8,20 to 24,-138,140
f16f299b-a8fb-4286-89a7-d161ac8aa67b,Pacific Heights,5,25 to 29,-150,174
f19261db-9bf8-4c0d-87a5-27243e56c02f,City of Saskatoon,0,70 to 74,-3790,3204
f1ab4c3a-58f1-4612-83f6-f92d07136541,The Willows,31,65 to 69,-41,30
f1c39ed1-f5e1-42bd-8638-85fca4dd6727,Pleasant Hill,13,80 to 84,-29,27
f1e9f0aa-080e-4d6f-9221-fc87e348d31c,Greystone Heights,43,65 to 69,-44,40
f1ffd545-76a7-4145-9864-68a1c91dc761,Exhibition,28,65 to 69,-53,55
f229a34d-3c20-4183-a0c3-6c760bc1cec9,Westmount,16,70 to 74,-24,27
f23cfc53-7293-44d6-97b4-a8384f63c07d,Nutana,26,10 to 14,-113,104
f255b913-d413-42bd-b440-7109fe2f5ffe,Silverwood Heights,56,45 to 49,-354,329
f25639b6-f724-4583-a3f1-ddd787413d04,zSaskatoon CMA,,15 to 19,-8695,8870
f267643a-b438-4d21-8846-d411d11b4945,Confederation Park,6,25 to 29,-269,307
f2a166f1-f06c-4d66-b506-f85911280a35,Stonebridge,37,00 to 04,-545,539
f2af2a0d-c1c4-419d-996c-d1d4a5d38076,Fairhaven,3,85,-25,9
f2d9fe81-3a75-47a1-b596-fc49580d3eee,Riversdale,14,55 to 59,-75,122
f32e024c-fb74-4137-8820-4595e7f0e130,Mayfair,19,00 to 04,-95,88
f3abeb21-613d-4aef-b2c2-ad7a11b9dca4,The Willows,31,00 to 04,-6,9
f3f4f59c-754a-45c0-a51d-75301cb9cedc,The Willows,31,30 to 34,-9,7
f403bc4f-67c1-4807-861b-b03b8baf534d,Airport Business Area,101,10 to 14,0,1
f513d966-d17a-409a-80d5-a7c42d1195e4,Wildwood,45,20 to 24,-271,232
f5428388-05bb-4f68-930d-4c1d649e0b0a,River Heights,53,75 to 79,-71,60
f598c94a-8cbc-4d6d-84b4-45461963f20d,Eastview,40,30 to 34,-143,163
f5ab5326-8e99-4e3d-b4db-0e57e7c27774,Briarwood,64,45 to 49,-229,206
f649835f-200c-4657-b4bb-e09e4f494ab6,Lakeridge,58,15 to 19,-150,166
f69b1e4a-8340-49ff-baec-ab59fb087e27,North Park,51,65 to 69,-32,36
f6aa28ea-249d-40ad-9463-e09d749e7f96,Rosewood,63,60 to 64,-22,31
f6ac5bfb-b17c-45eb-b91c-c4c4c25c0d15,City Park,50,10 to 14,-50,54
f6b254e9-4462-4098-95bc-35f8e32d6542,Lawson Heights,55,75 to 79,-46,57
f6f21911-88e3-4fd5-8c26-a6aeed379804,Westview,8,10 to 14,-161,148
f6f559da-9808-4503-97bb-62f293368c9c,Buena Vista,27,70 to 74,-43,37
f7196c83-dae6-466d-adc5-c46b4e668abf,Nutana Park,39,15 to 19,-106,108
f77a36d1-f995-4ee3-a9d3-42cb2d0098ab,Central Business District,25,55 to 59,-79,104
f77e4fb3-fe45-4fe2-bc49-3e788b68c6ab,Varsity View,33,55 to 59,-105,85
f781ed27-3661-4938-a7ee-f4c1e94a63eb,Lawson Heights,55,60 to 64,-190,154
f78ab347-be1e-4c7f-88b7-1b69f5a3b16c,Hampton Village,10,65 to 69,-43,44
f7a91bc9-7144-4fdc-8900-2dcc08b89404,College Park,46,70 to 74,-89,86
f7b7a1a2-7d37-4b79-9ba1-d6da49587c4b,Wildwood,45,45 to 49,-163,182
f7d0a679-d965-428e-858c-39cdf007b846,Wildwood,45,85,-257,125
f7df7d62-2d10-4501-af52-74d39e75a408,Lakeview,44,30 to 34,-271,302
f7efac0e-f3e0-491d-9820-f9bdbe231cfb,Grosvenor Park,35,45 to 49,-39,52
f804a7a6-b13c-456c-ad9a-22d42412f854,Confederation Suburban Centre,57,45 to 49,-25,23
f807cd4e-e137-4954-a92c-e42d4035554b,Wildwood,45,55 to 59,-271,211
f812aa29-f890-4f17-aabb-5395d18cdaff,College Park East,47,05 to 09,-123,129
f818f909-ac5b-412c-bd2e-45183f623dcb,Richmond Heights,52,45 to 49,-29,27
f837cc94-750f-45c7-94c0-1195c9d35c7f,Nutana Suburban Centre,41,35 to 39,-21,15
f8541f72-5d87-419b-8682-63e062698f47,Montgomery Place,2,05 to 09,-84,68
f8a20a41-d5e3-4b27-94fc-c100221ea1c4,Brevoort Park,42,40 to 44,-118,130
f8ab73a6-aceb-42e3-8d46-bea87b836775,Brevoort Park,42,35 to 39,-124,153
f8b31eeb-c239-4a5d-8e43-91f9bd17d0c0,Forest Grove,49,55 to 59,-206,171
f8d2e046-b8b9-49fd-8d32-f6939baf874a,Haultain,32,15 to 19,-63,50
f9138f8d-d1c5-47da-8dc6-09d9d7a1dd1c,Rosewood,63,50 to 54,-43,55
f952e4d7-b81e-4064-86b6-90d687421489,Grosvenor Park,35,70 to 74,-28,17
fa08c08f-d8e9-4176-a177-2764ba5475d6,Lawson Heights,55,85,-27,13
fa3fdf0d-122a-44d8-9f91-6678bbf74c00,Lawson Heights Suburban Centre,54,55 to 59,-44,31
fa41942e-c828-4649-ba64-1bdb5aba36e3,The Willows,31,40 to 44,-8,10
fa4f797a-22ad-4f75-8e16-770564bde307,Haultain,32,60 to 64,-77,76
fa5f8705-6bfd-4039-9b2f-36dd5c378b88,Riversdale,14,20 to 24,-99,89
fa66bb1c-eae1-4387-bd26-7ba0acf6547e,Buena Vista,27,00 to 04,-81,81
fa85f3e6-3888-4530-abed-a3212320d606,Hudson Bay Park,18,40 to 44,-59,76
fa986187-9de9-4ee9-a7ea-0aa242193eac,The Willows,31,05 to 09,-6,7
fa9c9a44-c9e1-4343-8f4d-c2a7bc085102,City Park,50,30 to 34,-242,265
faaf01bf-fbdf-4f18-84b1-8efe49cfb20b,Riversdale,14,25 to 29,-113,137
