entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
e3746f2e-5915-4e66-9889-3949b7932816,59253,0,11783,0,0,Lawson Heights,81996,3,1172761,
e374a798-a251-496f-8e6b-4e6b9fb1c263,59268,0,11815,0,0,Briarwood,82107,1,1174975,
e3805e35-8be6-4c99-b601-1b2ffd64a741,59197,0,11763,0,0,Dundonald,81913,1,1170546,
e3817922-c9fc-487d-904d-1f4a1ec56132,59220,0,11765,0,0,Riversdale,81918,2,1170923,
e387db5d-e7d9-41d5-9cc8-34054ea41b0a,59267,0,11814,0,0,Centre Mall,82104,1,1174916,
e3887ae2-c4e4-4e17-8b35-c1f2992fa0c9,59287,0,11815,0,0,Centre Mall,82108,3,1175102,
e38c195a-536b-4ac7-a5b0-a4c3d519896b,59413,0,11809,0,0,Confederation Terminal,82076,2,1174141,
e3979cdc-5f33-4039-8994-8635858c8550,59207,0,11757,0,0,City Centre,81885,3,1169455,
e3994658-d452-4780-87ef-1659c22b18b5,59308,0,11770,0,1,City Centre,81936,2,1171372,
e39bef7e-9f6c-4063-93fd-46a2a15ab4a4,59246,0,11761,0,1,City Centre,81905,2,1170199,
e3a394cd-3451-4e9c-94da-bfbbaf7e099f,59498,0,11760,0,1,City Centre,82136,1,1169849,
e3ce999a-22b6-41f1-9431-422ed85e25a9,59341,0,11774,0,1,University,81958,2,1171866,
e3d23ccc-d102-4337-86d0-13dc389ec079,59241,0,11773,0,0,City Centre,81951,1,1171592,
e3e4ced6-6c14-41d4-b56a-9fe64714ed1a,59325,0,11772,0,1,City Centre,81948,2,1171526,
e3edbd3e-64e3-4956-97ad-d3a5a51925ca,59303,0,11770,0,1,City Centre,81936,1,1171320,
e3ff05ce-8702-4fb0-ae55-764416a9c264,59519,0,11782,0,1,Not in Service,81995,3,1172576,
e40562ca-bdeb-4cf2-898e-256f62a107e8,59252,0,11810,0,0,Confederation Terminal,82081,3,1174340,
e409815d-9464-41f2-8ef8-4f0242ac899c,59526,0,11817,0,0,115th Street,82121,1,1176129,
e4157582-1bd1-4fec-9adf-111620c8afd0,59449,0,11803,0,1,University,82062,1,1175470,
e41b4375-4421-4933-ba67-075910f43177,59241,0,11810,0,0,Confederation Terminal,82081,1,1174239,
e43523c6-c552-4289-b87d-a35e4776e1de,59303,0,11776,0,0,City Centre,81963,1,1172072,
e43653bf-d74d-40d5-9b62-2f2f5e9f2c70,59357,0,11780,0,1,Sask Tel Centre,81980,1,1172235,
e43ebd00-41ac-4ac7-837f-43bb1be0a15f,59467,0,11783,0,0,Lawson Heights,81997,1,1175668,
e443b4e3-74f3-4aa7-9b03-95a6073aba32,59419,0,11808,0,1,Montgomery,82074,1,1174051,
e452f42f-c6ac-4423-96c3-d0238c6c4e07,59208,0,11758,0,1,City Centre,81890,1,1169537,
e45956f0-783f-431f-884a-a2905db4f60d,59209,0,11758,0,1,City Centre,81890,1,1169521,
e45d1154-4760-48bf-9751-2d4a5d7e93e8,59423,0,11811,0,1,Kensington,82091,2,1174473,
e46a4fc6-36f9-498e-b73c-3b94daa5323e,59311,0,11770,0,0,River Heights,81935,3,1171390,
e46fc39c-4730-46c3-820a-826361e9b8ac,59422,0,11811,0,0,Confederation Terminal,82086,2,1174453,
e4726dc4-f7d7-4cac-8a6e-d38c1ff11eb7,59288,0,11766,0,1,City Centre,81926,1,1171060,
e499c975-44be-4eb6-b28e-39b28ed4840c,59415,0,11809,0,0,Confederation Terminal,82076,2,1174150,
e4ae2ef9-a839-44c0-af22-e570a7eac577,59290,0,11766,0,1,Civic Operations Centre,81925,1,1171045,
e4ae5b91-f67a-4615-ab88-aa25337ce785,59200,0,11757,0,1,Exhibition,81887,1,1169373,
e4b07315-7fd7-4d8d-a416-6b562bd29a13,59464,0,11798,0,0,Lakeview,82050,3,1175637,
e4c837b4-40ec-4abf-a20b-60414d2d75e5,59409,0,11807,0,0,Confederation Terminal,82071,1,1173871,
e4cea324-536b-4884-8a92-4373df735845,59526,0,11817,0,1,Not In Service,82146,1,1176156,
e4d30d01-e989-442b-b009-a8ad266d1d7f,59259,0,11762,0,1,Market Mall via Preston,81911,2,1170489,
e4e9d3ca-01a9-4af2-b47f-455a84f7c2ee,59284,0,11816,0,0,Rosewood,82112,3,1175264,
e4eacdda-933f-4f03-8fa9-91f24eb4db7f,59217,0,11759,0,0,Hudsaon Bay Park,81891,1,1169703,
e51f3d63-edcf-478e-a550-02ae2e2ab181,59252,0,11761,0,0,Confederation Terminal,81901,3,1170226,
e52c31a8-e72c-4814-850f-41162f004562,59240,0,11797,0,1,City Centre,82047,3,1173404,
e5352b81-3da4-4081-bad0-2c9f107038c6,59411,0,11809,0,1,Hampton Village,82079,1,1174102,
e5389765-88ee-40d2-acde-dc61800ab953,59265,0,11812,0,1,Centre Mall,82095,1,1174571,
e538e800-2e6d-4412-8591-20c203d52f14,59309,0,11776,0,1,Centre Mall via Lorne,81970,2,1172152,
e53ceffc-d7c0-489c-bbfc-9ee713095996,59213,0,11758,0,0,Meadowgreen,81889,3,1169649,
e54cff2e-3806-4b02-9424-fe3f9be598df,59253,0,11783,0,1,City Centre,81999,3,1172790,
e55302a7-879e-491e-ba99-81ebb9475fda,59410,0,11807,0,1,Blairmore,82072,1,1173943,
e557bd69-9c4e-4696-ae7a-51182cdf372b,59241,0,11773,0,0,City Centre,81951,1,1171594,
e5610165-75d1-4ce6-83f4-3d532c2ee6ae,59273,0,11812,0,1,Centre Mall,82095,1,1174570,
e5662ce3-8f84-4ab8-92e9-c3967b29b623,59222,0,11759,0,0,Hudsaon Bay Park,81891,2,1169748,
e56c58b3-73a5-4102-88cb-9e3a9a1c9c5b,59333,0,11774,0,0,Stonebridge,81956,1,1171773,
e56f19f9-fe4b-420c-8df1-f458cf1bb83b,59202,0,11763,0,0,Dundonald,81913,2,1170624,
e5764722-74e7-4f08-817c-825a0d25623c,59307,0,11770,0,0,River Heights,81935,2,1171335,
e5783555-88f4-407e-b085-8c51eba4fda3,59409,0,11809,0,0,Confederation Terminal,82076,1,1174071,
e58060e3-aab1-4f33-a7dd-b237d1f7af50,59272,0,11813,0,1,Centre Mall,82101,1,1174781,
e588a7fc-492d-41c7-b3a0-405510bac929,59507,0,11782,0,0,Evergreen via Silverspring,81991,2,1172528,
e5892b21-eebd-49ea-9cee-73d8ba5fc1e6,59207,0,11763,0,1,City Centre,81914,3,1170677,
e589b053-5bfa-4fba-8acc-812fb59a3384,59252,0,11761,0,0,Confederation Terminal,81901,3,1170214,
e5a03a1f-4999-4888-bb80-1527cdf9c9d5,59332,0,11774,0,0,Stonebridge,81956,1,1171778,
e5a3f958-524e-4e75-a3b2-66c3797b7050,59406,0,11806,0,0,City Centre,82068,3,1173836,
e5ab9735-c7d7-4366-8173-d93096e2c166,59339,0,11775,0,0,University,81959,2,1171978,
e5b68b49-7d7b-4d20-8eed-699032f96881,59250,0,11761,0,0,City Centre,81897,2,1170144,
e5bf61e7-68a7-4721-8955-d03eec61e1dc,59415,0,11807,0,1,Blairmore,82072,2,1173988,
e5c32282-750c-4ef2-9c9b-4862bad5fd0b,59308,0,11776,0,1,Centre Mall via Lorne,81970,2,1172153,
e5cbdaef-95b7-4e8d-81dd-ff9f8a1c049e,59516,0,11781,0,0,Forest Grove,82122,3,1176720,
e5d563b6-9956-4538-bf97-6f5869049c23,59495,0,11760,0,1,City Centre,82133,1,1169834,
e5df5c39-c8f5-49a1-938a-c941bdbc74a6,59494,0,11797,0,1,City Centre,82047,1,1176390,
e5e50eb1-4f87-4693-8c4f-f737b76b9c3e,59330,0,11774,0,1,University,81958,1,1171812,
e611fb60-3b05-4fe0-bde5-5015aa138385,59279,0,11812,0,0,University,82094,2,1174628,
e61c82cb-a168-4d4e-b7bf-1993ff6d46f4,59215,0,11759,0,1,City Centre,81892,1,1169712,
e6209fb3-e691-4840-8800-241323808c4d,59281,0,11816,0,1,Centre Mall,82115,2,1175252,
e62180cf-d228-44a7-8277-8bc6fdb3df4d,59270,0,11816,0,1,Centre Mall,82115,1,1175186,
e623ffa5-cae5-435a-8a39-3a126a8c041e,59261,0,11762,0,1,Broadway,81912,2,1170452,
e628b5fe-3d2f-4391-b75c-1d48cbcbc7c7,59278,0,11816,0,0,Centre Mall,82114,2,1175234,
e637218f-ab45-41c6-a1e5-c30639a0a7ef,59467,0,11792,0,0,Silverwood Heights,82030,1,1175717,
e63d7a62-aff4-472e-b2d5-72f452cadfca,59381,0,11792,0,0,Silverwood Heights,82030,3,1173022,
e646c5c5-c0bc-4b6a-ae6a-353a573f3bfc,59403,0,11806,0,0,City Centre,82068,1,1173727,
e64c4662-7cba-4747-b1dc-8a643f443462,59468,0,11783,0,0,Lawson Heights,81996,1,1172617,
e670ffee-e13c-4731-b4a9-eb15d4170758,59504,0,11781,0,0,Forest Grove,82122,2,1176600,
e671a239-f1fb-46ce-b6d4-faba0ef0c8da,59293,0,11773,0,0,City Centre,81950,2,1171669,
e6802c09-0c71-4390-bb3a-557e0ebd3c0d,59278,0,11813,0,1,Centre Mall,82101,2,1174851,
e680e097-5a31-432e-8fc0-56348067d3cc,59491,0,11760,0,1,City Centre,82134,1,1169847,
e69216d4-5534-4334-aa27-f9fa35bd515e,59467,0,11792,0,0,Silverwood Heights,82029,1,1175744,
e69bd611-cb38-4dc8-8abc-e703511b237d,59284,0,11816,0,0,Rosewood,82112,3,1175262,
e6e4a67a-88ab-4d67-ade8-c393031da9b7,59297,0,11769,0,0,Airport,81929,1,1171146,
e6f20750-889a-401c-b4dc-569384908611,59345,0,11774,0,0,Stonebridge,81956,3,1171889,
e7010780-ce04-4ca0-9385-6d211297cd48,59303,0,11770,0,1,City Centre,81936,1,1171324,
e70b83f7-1f0c-4b84-959c-a1b84d2b7f2f,59281,0,11816,0,0,Rosewood,82112,2,1175229,
e70d5356-378b-4d45-bffa-887e18aac413,59491,0,11817,0,0,115th Street,82121,1,1176134,
e728f5f7-81db-45c8-90fc-2686d37db25f,59197,0,11763,0,0,Dundonald,81913,1,1170566,
e74b84a6-f511-4912-9280-bc6f72becce3,59287,0,11813,0,0,University,82099,3,1174882,
e7568446-c5c3-42a1-bb1a-7170c9a84d97,59326,0,11772,0,1,City Centre,81948,3,1171549,
e75b254b-da1f-4346-a7f2-aba0010a8484,59286,0,11816,0,0,Rosewood,82112,3,1175263,
e76915cd-7306-491b-8994-15630411f21d,0,0,11761,0,1,City Centre,81903,1,1170111,
e7694d57-e3ce-4fbc-807b-7b6dc94f5f72,59424,0,11811,0,1,Kensington,82091,3,1174506,
e76d548e-2467-47c5-80b1-3ff49e235fe2,59253,0,11769,0,0,Airport,81929,3,1171251,
e76ea707-54ee-46a7-889e-de5d2e1fbf39,59468,0,11783,0,0,Lawson Heights,81997,1,1175670,
e7799bd0-d6d8-4451-8482-0817e77ae41a,59268,0,11813,0,0,University,82099,1,1174742,
e77a60ce-c754-4a49-92ae-e5ac3452f09a,59343,0,11774,0,0,Stonebridge,81956,2,1171822,
e78bf830-d6e3-4641-9877-0a363f70333e,59303,0,11776,0,0,City Centre,81963,1,1172049,
e7949433-c877-4bb5-81a4-9278226a065e,59346,0,11774,0,0,Stonebridge,81956,3,1171879,
e79a532c-7f02-42bd-bf69-6aca12d6f2bf,59403,0,11811,0,1,Kensington,82091,1,1174398,
e79b0ab9-4214-4eeb-868e-407da003f347,59202,0,11763,0,1,City Centre,81914,2,1170648,
e7a14e89-42d0-4f2b-9a2b-625e43fba8d6,59221,0,11765,0,0,Riversdale,81917,2,1170936,
e7a3e608-5099-40d4-b31b-bc776cd0eb1d,59202,0,11757,0,0,City Centre,81885,2,1169417,
e7a6bc1c-772b-4cd5-8f67-dc9f077820bb,59266,0,11764,0,1,City Centre,82141,1,1176846,
e7bd3d15-39b3-4f96-9924-d50e5e56b863,59255,0,11762,0,0,City Centre,81909,1,1170281,
e7bf27c3-f427-420e-9166-0bafcce287f6,59461,0,11798,0,1,University,82147,2,1175536,
e7c9220d-bfa2-4ab0-8394-c97be54265fb,59338,0,11775,0,1,College Park,81961,2,1172015,
e7ce0364-c932-4bb4-a683-bc6cef99791a,59304,0,11776,0,0,City Centre,81964,1,1172076,
e7d33fff-701e-401b-beb7-a5e1f236b9a8,59381,0,11792,0,1,City Centre,82031,3,1173044,
e7d9a3a7-9508-4667-b811-77e9246cbeb5,59403,0,11806,0,0,City Centre,82068,1,1173729,
e7e31829-2f45-4999-9d63-8df5590bb2eb,59334,0,11774,0,0,Stonebridge,81955,1,1171755,
e8025a51-a9db-437d-9355-1958ccf8309a,59288,0,11766,0,1,Civic Operations Centre,81925,1,1171038,
e80701ee-afb9-400c-872e-23a0bea466de,59216,0,11759,0,0,Hudsaon Bay Park,81891,1,1169692,
e81f2556-c0bb-49f6-bf10-928afb57361c,59254,0,11761,0,1,City Centre,81904,3,1170254,
e8236d7e-893e-44f0-8632-7759b3c76ed5,59280,0,11812,0,0,University,82094,2,1174614,
e827713f-c60a-414d-aaea-94e98539cc18,59253,0,11761,0,1,City Centre,81904,3,1170244,
e827cb89-dd02-4e28-b4be-e412785f443f,59344,0,11774,0,1,University,81958,3,1171900,
e82a45d8-52b2-41ad-b43d-aa4c83323450,59315,0,11777,0,0,South Industrial,81971,1,1172194,
e82f1bbd-62d5-492e-bc3e-9aeb1edef3d3,59223,0,11759,0,0,Hudsaon Bay Park,81891,3,1169796,
e8359b74-4a27-468a-887e-afe5ec0dd101,59420,0,11811,0,1,Kensington,82091,1,1174404,
e836963a-1a3d-4e2d-8a67-d1adee40d799,59217,0,11759,0,0,Hudsaon Bay Park,81891,1,1169699,
e83d5e9a-c5fc-44ee-9169-45131c4c75ec,59197,0,11757,0,0,City Centre,81885,1,1169342,
e844a416-02dc-4133-92f9-29827fe1b70a,59266,0,11812,0,0,University,82093,1,1174528,
e8471629-2154-4cf5-8d90-1ba733c2c113,59279,0,11812,0,0,Centre Mall,82092,2,1174613,
e853eb17-108b-43a8-8742-d3643ca1cc45,59479,0,11783,0,0,Lawson Heights,81996,2,1175819,
e85da91a-f4ce-4c4d-af06-e9bba4556b6e,59330,0,11774,0,0,Stonebridge,81956,1,1171779,
e86cb971-24e6-443f-b68c-3ccea6d358c4,59215,0,11765,0,1,City Centre,81922,1,1170909,
e86e764f-0c65-4cc3-b93e-a56f74b43113,59288,0,11766,0,1,Civic Operations Centre,81925,1,1171044,
e879746d-05f6-4d20-956a-cb5b63997650,59202,0,11757,0,0,Not in Service,81886,2,1169423,
e890be10-e47f-4dbf-a918-58976925fc60,59347,0,11775,0,0,University,81959,3,1172022,
e89350e6-2844-4eaf-b820-6ca1cdbd00ec,59418,0,11808,0,1,Montgomery,82075,1,1174056,
e897167f-70db-4a09-ba50-2722e0afeea6,59455,0,11803,0,1,University,82148,2,1175582,
e898735d-660f-4b0a-aaa9-b80a5ff4d1c7,59260,0,11762,0,0,Broadway,81908,2,1170401,
e8a51a3e-e8c9-4232-93b2-f7bab11efbb7,59322,0,11772,0,1,City Centre,81948,1,1171474,
e8b32a28-4735-45a3-ba2f-e96129bbdb42,59239,0,11796,0,1,City Centre,82043,3,1173255,
e8bfc6e5-bafc-4377-b9bd-7a76c73cc816,59221,0,11765,0,1,City Centre via Riversdale,82128,2,1176710,
e8c5ccae-1c67-44c5-9550-0d24e21f9b6d,59247,0,11773,0,0,City Centre,81951,2,1171675,
e8d39209-2b38-47d0-b0cf-b889d5cceab2,59286,0,11816,0,1,Centre Mall,82116,3,1175287,
e8ded2d4-3f51-4df2-8e52-83e6f1db2047,59463,0,11798,0,0,Lakeview,82050,2,1175489,
e8e687d9-c5ca-4414-8e85-6ac0566634e7,59208,0,11758,0,1,City Centre,81890,1,1169545,
e8e9744f-3c8b-4a85-9914-67f2d07f72e2,59501,0,11781,0,0,Forest Grove,82122,1,1176495,
e91410c2-e552-4b3c-9f1d-ded20506d5ac,59204,0,11757,0,0,City Centre,81885,2,1169408,
e915f882-f028-4f66-9578-acd598550a74,59293,0,11766,0,0,Meadowgreen,81924,2,1171072,
e93350c9-b435-476d-ad1e-6934596d2b34,59289,0,11766,0,0,Meadowgreen,81924,1,1171010,
e96012ac-2310-4b31-9c5f-395ffd76855b,59241,0,11761,0,1,City Centre,81906,1,1170109,
e961029b-afb1-43fc-8653-3a7c46a64162,59265,0,11813,0,0,University,82099,1,1174743,
e9707f3f-d841-4948-ad3e-4a3ad674f9b1,59269,0,11813,0,0,University,82098,1,1174720,
e9728131-c6dd-4d0f-932a-3d7671dde3b1,59274,0,11816,0,0,Rosewood,82112,1,1175127,
e97870c8-b3e0-45bd-94bc-4bb2d29f45c0,59271,0,11816,0,0,Rosewood,82112,1,1175125,
e9887866-08e9-4cd8-97c5-7a3bb1ed9716,59513,0,11760,0,1,City Centre,82135,2,1176688,
e99266a5-39aa-41bd-8397-4ed4587a5457,59256,0,11762,0,0,Broadway,81908,1,1170300,
e9a84d10-7bda-4182-a227-c73221a0f25c,59307,0,11770,0,0,River Heights,81935,2,1171339,
e9b13151-e6ae-4fd0-92a7-eeecaa91413a,59307,0,11770,0,1,City Centre,81936,2,1171370,
e9b1761b-febf-4fa9-aa5f-c12005967492,59282,0,11813,0,0,Centre Mall,82097,2,1174815,
e9b768c9-a51e-4a96-8fd7-648661b2b89b,59268,0,11815,0,0,Briarwood,82107,1,1174953,
e9dc3fae-d714-435f-90fc-e11650cb5380,59242,0,11761,0,1,City Centre,81905,1,1170080,
e9f6cc04-a97a-423d-8e60-3a031b5dc4fc,59381,0,11792,0,0,Silverwood Heights,82029,3,1173027,
e9f9e964-1afe-4248-af5b-d988c496ecad,59322,0,11772,0,1,City Centre,81948,1,1171462,
ea1030d3-aa75-4d5b-b16d-78cc732bd7b3,59447,0,11798,0,0,Lakeview,82050,1,1175363,
ea18c5d0-74c5-4ba7-8ceb-c5e46cba2bd5,59253,0,11769,0,0,Airport,81929,3,1171245,
ea1c5302-7984-408d-b237-0fe520d3ad59,59241,0,11761,0,0,Confederation Terminal,81902,1,1170010,
ea1f3539-26c6-42c6-a310-1c0c621766fd,59248,0,11761,0,1,City Centre,81905,2,1170190,
ea2c99fe-0456-43b6-8f5a-fb088cc0054e,59415,0,11807,0,0,Confederation Terminal,82071,2,1173968,
ea314d53-2fd4-43e0-b6ee-655ec345e7bc,59267,0,11816,0,1,Centre Mall,82115,1,1175189,
ea31b2ce-4fca-4b5d-8bf5-2b73c52eed1e,59220,0,11765,0,0,Riversdale,81917,2,1170922,
ea34c70d-efa0-46df-9fa8-93da28780954,59290,0,11773,0,0,City Centre,81950,1,1171570,
ea4b1291-6895-46a8-ab67-112baf056e98,59220,0,11759,0,0,Hudsaon Bay Park,81891,2,1169742,
ea4b96cf-174d-4494-bd25-299b93ca02af,59333,0,11774,0,1,University,81958,1,1171798,
ea584563-2979-4a78-b166-ab9202e5b785,59308,0,11770,0,1,City Centre,81936,2,1171357,
ea605a36-f7db-41f4-950a-5b6091c901da,59520,0,11781,0,1,Silverspring,82149,1,1176510,
ea6e7426-b08d-48b0-9796-89569813a418,59288,0,11773,0,0,City Centre,81950,1,1171564,
ea783cfc-48ca-42bc-a268-6746c89e2ae4,59325,0,11772,0,1,City Centre,81948,2,1171524,
ea7f4566-5c21-4140-84a2-d65c649dca25,59409,0,11807,0,1,Blairmore,82072,1,1173925,
eaa857fe-49df-4702-a4ba-cbe14e7cdd21,59513,0,11760,0,1,City Centre,82135,2,1176700,
eaad035e-f228-4385-8eea-5c377f935d05,59308,0,11776,0,1,Centre Mall via Lorne,81970,2,1172149,
eab5bd0d-7125-4be4-b48f-f80c9b31f75b,59270,0,11815,0,1,Centre Mall,82111,1,1174989,
eac67d7a-3b8d-4b25-b6d9-8155226fca07,59208,0,11758,0,0,Meadowgreen,81889,1,1169512,
eacdc526-5aef-4e90-88a8-253bd99159c7,59479,0,11783,0,1,City Centre,82001,2,1175844,
eadc075a-74e1-404f-872a-230877f8e7c6,59420,0,11811,0,1,Kensington,82091,1,1174406,
eae1c8ac-4e86-4319-bd6b-c4097a0aa833,59290,0,11773,0,1,Civic Operations Centre,81953,1,1171630,
eae4cc2b-c8ea-453c-ba25-de0bdaa8ac78,59312,0,11770,0,1,City Centre,81936,3,1171403,
eaeead98-ff5b-4018-9494-f794e9fd2826,59421,0,11811,0,1,Kensington,82091,1,1174417,
eb10d621-e485-4a61-8033-c2e79f7a0cfa,59312,0,11770,0,1,City Centre,81936,3,1171401,
eb11e62f-d4ae-4668-9a31-2892720be455,59479,0,11792,0,0,Silverwood Heights,82029,2,1175891,
eb14ac49-3c6c-4c85-b13b-b57032778508,59415,0,11807,0,1,Blairmore,82072,2,1173996,
eb20a7f5-3b4f-4f26-a080-16d594e7d2a2,59280,0,11812,0,0,Centre Mall,82092,2,1174604,
eb2ef65e-90b1-4f91-885b-f41c691f466d,59304,0,11776,0,1,Market Mall,81968,1,1172110,
eb4f96a3-b050-4074-8e11-65cebf8026a7,59200,0,11757,0,1,Exhibition,81888,1,1169365,
eb7b3d8f-36e5-4a07-a1be-53ee6c933bd5,59255,0,11762,0,0,City Centre,81909,1,1170285,
eb8015ea-2480-4861-92ba-38c8852112c4,59491,0,11817,0,1,City Centre,82145,1,1176149,
eb90ebc7-1ea5-47a8-b5fb-a5ea8f5674e2,59226,0,11760,0,1,City Centre,82134,1,1169905,
eb9b896d-8a30-493e-94fe-c7f2b350467f,59254,0,11783,0,0,Lawson Heights,81996,3,1172764,
ebada13b-9bfd-4167-a2c1-ca5f56168859,59272,0,11816,0,0,Rosewood,82112,1,1175136,
ebb9a571-b511-4dc5-8eb2-16802497a25d,59274,0,11815,0,0,Briarwood,82107,1,1174966,
ebba984d-e639-4a9d-8a4d-7e6a432113d9,59205,0,11757,0,1,Exhibition,81887,2,1169441,
ebbe5b86-19d1-4bad-9601-01907a6e0762,59226,0,11810,0,1,McCormack,82084,1,1174270,
ebc7753b-498c-4a0f-8deb-9fef1a7ab144,59403,0,11811,0,1,Kensington,82091,1,1174395,
ebd3335d-3c4c-49b9-837e-c02c534fd187,59514,0,11797,0,0,Arbor Creek,82046,2,1176665,
ebda4725-850a-449c-bcd3-44832067498e,59241,0,11761,0,0,Civic Operations Centre,81896,1,1170057,
ebda67a4-7ad4-44cf-bc61-75567fe5e8f2,59404,0,11806,0,1,Confederation,82070,2,1173816,
ebdc8f74-9b05-4a38-b630-2bcdf093a67b,59200,0,11763,0,0,Dundonald,81913,1,1170557,
ebdf423b-accd-4a2e-ba19-ad25789921c2,59254,0,11761,0,1,City Centre,81904,3,1170258,
ebe23ff0-8b94-4c23-a7e7-7d08797e4550,59413,0,11809,0,0,Confederation Terminal,82076,2,1174137,
ebe72231-ffe9-4eb3-8c9e-62d7708aa861,59512,0,11796,0,0,Willowgrove,82042,2,1176676,
ebec87a4-b386-4823-8f75-d0631be60d60,59307,0,11776,0,1,Centre Mall via Lorne,81966,2,1172161,
ebf09399-ab98-465b-bf2d-df21fe5b67f8,59507,0,11782,0,0,Evergreen via Silverspring,81991,2,1172532,
ebf56b7c-b7a4-4803-a5ef-fe58cf468ccd,59339,0,11774,0,1,Not in Service,81957,2,1171869,
ebfab51e-0f47-4604-98f5-9686240adb5f,59512,0,11797,0,0,Arbor Creek,82046,2,1176669,
ec042307-3f0d-4e9d-bb4c-7fdcc26d98f4,59242,0,11761,0,0,City Centre,81898,1,1170035,
ec0a86a5-81fe-48d9-8607-d929f2a2a9f8,59249,0,11761,0,1,City Centre,81905,2,1170188,
ec11c66e-1420-4c99-9081-e720eb938387,59417,0,11807,0,0,Confederation Terminal,82071,3,1174010,
ec15aa26-994c-4b8f-b277-f036b90ebffe,59242,0,11761,0,1,City Centre,81905,1,1170092,
ec2026f6-2e8c-49a7-b2c9-a29ab6735a9a,59465,0,11798,0,1,University,82147,3,1175651,
ec265ef2-1325-42e2-bf3c-6a5cdd7d53c6,59221,0,11796,0,1,City Centre,82043,2,1173212,
ec3fe5e4-c5ab-49b0-baf0-0c3a77fc4147,59198,0,11757,0,1,Exhibition,81887,1,1169375,
ec412c1d-1504-4a6a-a1f0-eac30da24c01,59224,0,11765,0,0,Riversdale,81917,3,1170972,
ec43fccf-d020-45da-9a17-a889d99819b1,59256,0,11762,0,0,Broadway,81908,1,1170271,
ec53b4d1-3555-405c-b934-8be6d084bcfa,59480,0,11783,0,0,Lawson Heights,81996,2,1175811,
ec673e2e-1aeb-402a-9272-ffdd6a848812,59221,0,11796,0,1,City Centre,82043,2,1173208,
ec6a9eff-670c-4914-b52c-fa7efab4f8fc,59248,0,11810,0,1,McCormack,82085,2,1174312,
ec75eb53-06f3-4174-9032-76cb1d88971e,59469,0,11792,0,0,Silverwood Heights,82029,1,1172898,
ec7a70b4-827a-4198-b05b-70bb1f38a067,59291,0,11773,0,0,City Centre,81950,2,1171662,
ec7b7a32-d573-4860-bb6c-eeda0bda54a7,59281,0,11764,0,1,City Centre,82143,2,1176890,
eca6f05b-b84b-4cfd-8815-f03f8a06b7bb,59224,0,11765,0,1,City Centre via Riversdale,81921,3,1170990,
ecc5222a-96f3-40ea-bb51-21e707f4c482,59289,0,11773,0,1,Civic Operations Centre,81953,1,1171617,
ecc8e388-6009-4981-b5cf-a6021c77886f,59416,0,11807,0,0,Confederation Terminal,82071,3,1174003,
ecce0ae5-0a27-4b43-89cb-b2edeae72243,59417,0,11807,0,1,Blairmore,82072,3,1174030,
ece1ec5e-3583-4ba7-9c5d-8887d60fb452,59381,0,11792,0,1,City Centre,82031,3,1173049,
ecfef852-5ebf-4482-94e7-8e6023e63151,59242,0,11783,0,1,City Centre,82001,1,1172681,
ecff549e-4021-4fa7-b8b6-bf2954c89355,59255,0,11762,0,0,Broadway,81908,1,1170295,
ed03dd18-8694-4837-ba70-5f1f53407ae3,59265,0,11813,0,0,University,82099,1,1174747,
ed080aff-a513-49fa-8d48-1927904a3b96,59252,0,11810,0,0,Confederation Terminal,82081,3,1174336,
ed0a2493-4bc1-4269-966c-01f2672d5f65,59280,0,11812,0,0,Centre Mall,82092,2,1174648,
ed0aac66-f30d-4daf-bf42-2c51e0610f37,59197,0,11763,0,1,City Centre,81914,1,1170595,
ed41f331-7cc3-4a33-b19f-76f53165cb80,59285,0,11815,0,1,Centre Mall,82109,3,1175109,
ed6572bc-e3d2-4655-9369-e9523df2da72,59212,0,11758,0,0,Meadowgreen,81889,3,1169648,
ed65a129-92b4-4577-8c77-3c244196f980,59468,0,11792,0,0,Silverwood Heights,82030,1,1175716,
ed6fd004-5659-4459-8298-c905607667c7,59498,0,11796,0,1,City Centre,82043,1,1176322,
ed8e5426-0d54-437a-bd16-0d2b2e57e431,59254,0,11783,0,0,Lawson Heights,81996,3,1172762,
ed95e94e-9bb1-484c-bf37-4993f5517bb3,59263,0,11762,0,0,Broadway,81908,3,1170513,
edbff663-bd07-4db2-8b97-bf357ec06bc3,59305,0,11770,0,0,River Heights,81935,1,1171288,
edcc0590-7b1d-44c7-aa53-7209400dfca2,59225,0,11810,0,0,City Centre,82080,1,1174231,
edccf7d7-e8ca-46df-b42c-a29f716d4a7a,59252,0,11810,0,0,Confederation Terminal,82081,3,1174343,
edeff332-59b9-4de0-b010-bdcbe56e1cbd,59414,0,11807,0,1,Blairmore,82072,2,1173993,
edfc938c-0c0b-494b-8182-79e0ccb26780,59203,0,11763,0,0,Dundonald,81913,2,1170609,
ee056b3e-b034-4ac5-8a6c-a0ef894db149,59347,0,11774,0,1,University,81958,3,1171894,
ee2118ec-059b-49bd-9444-a53b66910269,59297,0,11769,0,1,City Centre,81933,1,1171186,
ee326b67-23e2-46b5-9299-5c5dddbcb6a7,59200,0,11757,0,1,Exhibition,81887,1,1169381,
ee3ba2c9-159f-4106-abfa-feb72a31f38c,59207,0,11763,0,0,Dundonald,81913,3,1170669,
