entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
ebcb8b40-4fae-49f2-aaf2-0332431db9cc,b_59766,0,11833,0,0,North Industrial,82218,1_merged_1182907,1179077,
ebd4af34-3184-4995-8ddb-310064548b07,b_59625,0,11837,0,1,Centre Mall via Lorne,82240,1_merged_1182907,1179724,
ebddeaad-39e5-423d-8ffb-f5ee89c1417b,a_59268,0,11813,0,0,University,82099,1_merged_1182904,1174742,
ebdff494-0c50-4631-9af8-08bee2fa5e76,a_59242,0,11773,0,1,Civic Operations Centre,81954,1_merged_1182904,1171640,
ebe4c4d7-43c6-4351-a152-e568fce17bb7,a_59312,0,11776,0,0,City Centre,81964,3_merged_1182905,1172167,
ebe71f05-7e49-4562-a56d-c790de5af2dd,b_59774,0,11852,0,0,Holy Cross,82397,1_merged_1182907,1182844,
ebebf7fb-17c1-4275-b641-2b805c961ecc,b_59738,0,11873,0,1,Kensington,82366,1_merged_1182907,1181818,
ebed3ebc-68d0-4e9e-a538-7faeb3f062d7,b_59608,0,11877,0,0,Briarwood,82384,2_merged_1182909,1182445,
ebf2a7e2-e3de-4205-9cb0-7618a4cc38bf,a_59307,0,11770,0,0,River Heights,81935,2_merged_1182906,1171339,
ebfbabbf-f54f-4b31-af52-0728046d8026,a_59514,0,11797,0,0,Arbor Creek,82046,2_merged_1182906,1176671,
ebfc19e3-6e55-424e-be46-d8d79cb99c38,a_59330,0,11775,0,0,University,81959,1_merged_1182904,1171931,
ebfc5df6-bf74-4883-a7f8-0dbfa3207a15,a_59284,0,11764,0,1,City Centre,81916,3_merged_1182905,1176930,
ec06264e-297b-4cb0-96d2-dacc87764844,b_59578,0,11822,0,1,City Centre,82175,2_merged_1182909,1177826,
ec0782f7-2f10-43bd-a45d-bf491269000a,a_59501,0,11782,0,0,Silverspring,81989,1_merged_1182904,1176547,
ec0b2f98-18fb-4967-9008-a907d2d2537a,b_59739,0,11873,0,1,Kensington,82366,1_merged_1182907,1181825,
ec2309a5-dbba-4233-9ec2-0cd3a747a5ad,a_59322,0,11772,0,1,City Centre,81948,1_merged_1182904,1171478,
ec28c4b2-af44-4cd2-a058-4bd0d19ad296,b_59556,0,11826,0,0,Riversdale,82192,3_merged_1182908,1178594,
ec2d980e-147e-4dce-aa3d-aae3d05ede24,b_59700,0,11853,0,0,Silverwood Heights,82301,3_merged_1182908,1180522,
ec2dd200-be5a-4c9f-9b06-38ee3187537e,b_59572,0,11822,0,0,Civic Operations Centre,82172,1_merged_1182907,1177664,
ec32ae4a-1895-420d-8ec7-fabd89e67542,a_59208,0,11758,0,1,City Centre,81890,1_merged_1182904,1169527,
ec432e51-2ee1-4015-af9d-e506ac3eb9e5,b_59683,0,11842,0,0,Forest Grove,82256,2_merged_1182909,1179918,
ec435d17-9a37-40da-b549-0405dfff1b3f,b_59568,0,11821,0,1,City Centre,82159,3_merged_1182908,1177594,
ec4ec3a0-d4b5-4fb8-a1c3-2265bdad0b65,b_59650,0,11835,0,1,University,82231,1_merged_1182907,1179435,
ec54c312-b634-4080-b628-955259a02e39,a_59269,0,11813,0,0,University,82098,1_merged_1182904,1174731,
ec57b80a-8d69-483e-bbc6-72d6f5f0837a,b_59551,0,11820,0,1,City Centre,82157,2_merged_1182909,1177403,
ec57be32-9cdd-4906-b7fa-9e65bf2bedfc,b_59584,0,11823,0,1,Market Mall via Preston,82182,1_merged_1182907,1177987,
ec59d617-0c43-4311-b93e-a18d0a86a722,b_59586,0,11823,0,0,Broadway,82179,2_merged_1182909,1178015,
ec6c5843-8941-4f4f-a285-b60cb3996e9d,a_59423,0,11811,0,0,,82087,2_merged_1182906,1174438,
ec7c8232-9bef-42b0-b612-cd41c35ed0b2,a_59306,0,11770,0,0,River Heights,81935,1_merged_1182904,1171274,
ec7f549b-019c-4ed3-a533-a0dd319a0cd0,b_59723,0,11873,0,1,Kensington,82368,2_merged_1182909,1181867,
ec998ee4-655b-4e19-9bde-8f04bfed8422,b_59633,0,11831,0,0,River Heights,82209,3_merged_1182908,1179008,
ec9ec479-6053-487b-96fa-3c7603fa9c5b,b_59567,0,11857,0,0,Willowgrove,82312,3_merged_1182908,1180705,
eca10652-57a8-47b6-89b9-26a7ed4224f5,a_59211,0,11758,0,1,City Centre,81890,2_merged_1182906,1169594,
ecaabf13-607f-4c60-b74f-dc6d1b9745a7,b_59694,0,11853,0,1,City Centre,82303,2_merged_1182909,1180485,
ecae76ec-1439-41c8-bb1e-5ead88c91782,a_59308,0,11776,0,0,City Centre,81963,2_merged_1182906,1172117,
ecb5fb46-b397-491e-9314-25dcef164fad,b_59598,0,11876,0,0,Centre Mall,82380,1_merged_1182907,1182326,
ecb74e1e-ff48-4e27-b0bb-af97508ff785,b_59586,0,11823,0,1,Market Mall via Preston,82182,2_merged_1182909,1178087,
ecb7a09a-e1f9-407f-9287-8e91d2d21e3c,b_59650,0,11836,0,0,University,82233,1_merged_1182907,1179550,
ecbd4af8-6f24-478f-95e3-a9097c91b668,a_59259,0,11762,0,0,City Centre,81910,2_merged_1182906,1170439,
ecc1efbf-080f-4077-876e-ac2ee3c5bc67,a_59212,0,11758,0,1,City Centre,81890,3_merged_1182905,1169666,
ece2fb4e-71db-417b-8d12-377c8262340f,b_59783,0,11880,0,1,,82405,2_merged_1182909,1182883,
eceb5a3f-41bd-4da7-bbc2-1d9a39868dc8,b_59675,0,11841,0,0,Sask Tel Centre,82251,1_merged_1182907,1179837,
ececbe1f-44bd-4e88-a09e-4e99a041a7be,a_59421,0,11811,0,0,,82087,1_merged_1182904,1174387,
eceea5d4-a47f-437c-9f50-1f28ab8fd15e,b_59563,0,11821,0,1,City Centre,82160,1_merged_1182907,1177501,
ecfe1348-1915-4c7e-b3b9-796e192939a4,a_59273,0,11812,0,1,Centre Mall,82095,1_merged_1182904,1174587,
ed017693-1858-49ab-9871-64e81f525ce8,b_59612,0,11874,0,1,Centre Mall,82373,3_merged_1182908,1182124,
ed04be57-53c1-402a-bebb-e8ef35740e46,b_59612,0,11877,0,0,Centre Mall,82383,3_merged_1182908,1182503,
ed0d9a3e-e232-45c1-957d-01d4122d0f16,a_59225,0,11810,0,0,City Centre,82080,1_merged_1182904,1174213,
ed1d1c60-fb9a-4c59-80e7-8aa601a9f5bd,b_59710,0,11865,0,1,University,82337,2_merged_1182909,1181107,
ed1eba23-cc70-47b7-96dd-77c3a8610c03,b_59568,0,11858,0,1,City Centre,82318,3_merged_1182908,1180839,
ed26db09-1f91-4660-980b-3df526d33abe,a_59288,0,11773,0,1,Civic Operations Centre,81953,1_merged_1182904,1171609,
ed2a2afb-3598-48ca-b401-5efd1497bc29,a_59212,0,11758,0,0,Meadowgreen,81889,3_merged_1182905,1169634,
ed2b1663-2aa2-40c1-8d74-ea33d4b3c96b,b_59547,0,11826,0,1,City Centre via Riversdale,82196,1_merged_1182907,1178531,
ed2b50a2-0b69-4446-98f1-84fb34ee69df,b_59647,0,11833,0,0,North Industrial,82219,3_merged_1182908,1179160,
ed3144c1-0e1d-45c7-91a1-9c57f4654f45,a_59284,0,11816,0,0,Rosewood,82112,3_merged_1182905,1175262,
ed31a471-94a6-4822-a9df-50ec890a0183,a_59468,0,11783,0,1,City Centre,82001,1_merged_1182904,1175764,
ed3c74ba-978f-4378-8d46-30aecd188d1f,b_59720,0,11868,0,1,Confederation,82346,1_merged_1182907,1181198,
ed44d506-9606-4ea0-8d96-64b5bd7b8f4b,a_59217,0,11759,0,0,Hudsaon Bay Park,81891,1_merged_1182904,1169699,
ed49a07f-fc04-44d8-953b-e8666678522c,b_59652,0,11835,0,0,Stonebridge,82229,1_merged_1182907,1179393,
ed59a292-6cce-45af-986a-de95054baec3,b_59534,0,11818,0,1,Exhibition,82152,2_merged_1182909,1177050,
ed5dacdd-5937-42e3-a2b4-0e749da0181c,a_59286,0,11816,0,1,Centre Mall,82116,3_merged_1182905,1175283,
ed626b8c-4b8a-4fae-91cf-54c01d48912d,b_59567,0,11857,0,1,City Centre,82315,3_merged_1182908,1180721,
ed643079-9711-48db-a589-9fe53567d07d,b_59578,0,11830,0,1,City Centre,82207,2_merged_1182909,1178854,
ed6518d9-f1cc-43fd-bb6e-c96eecfcfa0e,b_59606,0,11874,0,1,Centre Mall,82373,2_merged_1182909,1182066,
ed6670cd-aca3-4bdd-a374-768551fc2f3a,a_59209,0,11758,0,1,City Centre,81890,1_merged_1182904,1169540,
ed6dddc8-987f-45cb-8743-c2864369fece,b_59710,0,11865,0,1,University,82337,2_merged_1182909,1181106,
ed6e4127-8a9e-4552-9a94-7b3c4603139d,b_59732,0,11869,0,0,Confederation Terminal,82348,2_merged_1182909,1181375,
ed74350d-c90e-4e2e-9e87-19e2c7514e07,b_59675,0,11841,0,0,Sask Tel Centre,82251,1_merged_1182907,1179839,
ed74c7dc-1ec0-453c-9fd4-1a0a22f3d368,a_59423,0,11811,0,0,,82087,2_merged_1182906,1174434,
ed7839a7-4b1f-4869-894b-85d1692becd5,a_59332,0,11775,0,0,University,81959,1_merged_1182904,1171930,
ed81dd45-af8c-43b1-9a4f-b9bae0096160,a_59468,0,11769,0,1,City Centre,81932,1_merged_1182904,1171156,
ed8a5639-ec99-49ca-b456-f6ae0a741fd8,a_59219,0,11759,0,0,Hudsaon Bay Park,81891,2_merged_1182906,1169763,
ed99743c-de8a-43bd-929e-050987d085fe,a_59326,0,11772,0,0,North Industrial,81944,3_merged_1182905,1171532,
ed9c1aff-73ca-4aa2-9691-071f5efc7e6f,b_59575,0,11822,0,0,Confederation Terminal,82167,2_merged_1182909,1177767,
ed9f0800-1fd2-4638-967e-76816db39aac,b_59582,0,11823,0,0,Broadway,82180,1_merged_1182907,1177936,
ed9f68f7-f124-4d9b-96f4-93eff04975fd,a_59322,0,11772,0,1,City Centre,81948,1_merged_1182904,1171465,
edac0e2a-99f7-47bf-9e95-239b5aee9364,a_59302,0,11769,0,0,Airport,81929,2_merged_1182906,1171196,
edb134ba-6e10-4946-98e0-c243f64633e1,b_59724,0,11868,0,1,Confederation,82346,3_merged_1182908,1181280,
edb17008-6ab2-47b0-8cfc-2445621916b7,a_59272,0,11814,0,1,Stonebridge,82105,1_merged_1182904,1174928,
edb305a8-c253-4195-ab33-d5a8c738c18d,a_59242,0,11773,0,0,City Centre,81951,1_merged_1182904,1171559,
edb616b7-161e-42fe-a1e3-b48c3e3b46fd,b_59704,0,11865,0,1,University,82339,1_merged_1182907,1181055,
edbafbdf-7f57-43ea-8696-ee1f3ee40eb5,b_59570,0,11822,0,0,Civic Operations Centre,82172,1_merged_1182907,1177677,
edc10e58-e0c9-47aa-886e-3dd86a59dea7,b_59656,0,11835,0,0,Stonebridge,82229,1_merged_1182907,1179379,
edc20aa2-3c85-44f1-baa5-80fae53cdfad,b_59543,0,11819,0,1,City Centre,82155,2_merged_1182909,1177233,
edc3f62b-4330-4a2b-bc6d-6090b3059110,b_59554,0,11826,0,0,Riversdale,82192,2_merged_1182909,1178547,
edcc22d8-2ba0-456a-9aec-3b9da907ac72,a_59280,0,11816,0,1,Centre Mall,82115,2_merged_1182906,1175241,
eddeee17-b2e9-41c5-a362-6dfe2cee8c1e,b_59553,0,11857,0,0,Willowgrove,82312,2_merged_1182909,1180655,
eddf6dfe-2cf5-42b1-8e63-1aa11d58870f,b_59614,0,11825,0,1,City Centre,82187,3_merged_1182908,1178454,
ede1c673-79be-4d88-9f3d-51c9cd9b94be,a_59225,0,11810,0,0,City Centre,82080,1_merged_1182904,1174233,
ede4e4f4-7895-4a36-8059-45db6155cdbe,a_59403,0,11806,0,1,Confederation,82070,1_merged_1182904,1173753,
ede55919-38f7-4cb7-b9be-0b2a18d6bd85,a_59267,0,11816,0,0,Rosewood,82113,1_merged_1182904,1175140,
ede9a7f1-1017-4df3-868a-847c287abd20,a_59225,0,11810,0,1,McCormack,82083,1_merged_1182904,1174245,
edf8c8be-9753-4193-a127-9f75c604c87e,b_59745,0,11832,0,0,University,82211,1_merged_1182907,1182701,
edfa8bf0-1254-43ad-89fe-f2258683f35e,a_59454,0,11803,0,0,Lakeridge,82060,2_merged_1182906,1175551,
edfaa16c-bc1a-4689-be93-87758110bf05,b_59582,0,11823,0,1,Broadway,82181,1_merged_1182907,1177976,
ee04baf6-6bcc-463d-a463-04287eb05bd3,b_59583,0,11823,0,0,Broadway,82179,1_merged_1182907,1177887,
ee085e11-282b-4d55-a1f7-0bdbbdc7aa67,a_59409,0,11807,0,0,Confederation Terminal,82071,1_merged_1182904,1173895,
ee0b6e7a-f84a-4927-bd7f-11ad826145cf,b_59596,0,11875,0,0,Centre Mall,82376,1_merged_1182907,1182160,
ee0c4f4d-5a96-45d8-97c4-78017160cee9,a_59276,0,11813,0,0,University,82098,2_merged_1182906,1174837,
ee0d3d99-9914-408f-84cd-a4e065917dca,a_59460,0,11803,0,0,Lakeridge,82060,2_merged_1182906,1175539,
ee0f214e-b7ed-4acf-a197-020ccb1421ac,a_59208,0,11758,0,1,City Centre,81890,1_merged_1182904,1169545,
ee128628-c60e-4d33-b099-0b4e023c684b,b_59573,0,11872,0,1,McCormack,82360,2_merged_1182909,1181719,
ee1570d5-5e2a-49e2-bde5-d45ec70119cc,a_59409,0,11807,0,1,Blairmore,82072,1_merged_1182904,1173923,
ee1d7f0d-a958-4881-a71e-e214ca29aa5b,b_59723,0,11873,0,1,Kensington,82366,2_merged_1182909,1181871,
ee25a311-5eb8-4d58-8021-446786165664,b_59685,0,11842,0,1,University,82258,3_merged_1182908,1180001,
ee2fcb26-f2e5-4b8e-bcc9-c2f517c5b481,a_59520,0,11781,0,1,Silverspring,82149,1_merged_1182904,1176514,
ee365331-6890-439a-a99c-887e157d5586,a_59279,0,11812,0,0,University,82094,2_merged_1182906,1174625,
ee3766a4-d080-4606-a0d9-b38bd02fb23c,b_59600,0,11875,0,0,University,82375,1_merged_1182907,1182147,
ee3b5c81-7ea6-469e-a944-c0a942d098af,a_59495,0,11795,0,1,City Centre,82040,1_merged_1182904,1176361,
ee3dd837-f2f9-4e3b-b416-25de6ce5f793,b_59731,0,11871,0,0,Confederation Terminal,82354,2_merged_1182909,1181565,
ee422802-56ea-43fb-9931-d0ed1b11806b,a_59221,0,11796,0,1,City Centre,82043,2_merged_1182906,1173208,
ee42a134-f98a-452a-b015-299622ebf852,a_59268,0,11816,0,0,Centre Mall,82114,1_merged_1182904,1175162,
ee48ca79-bdb1-4ca8-bceb-3998bf33195b,b_59592,0,11877,0,0,Centre Mall,82383,1_merged_1182907,1182392,
ee4b8107-dacb-47c3-8e11-c8b47e7e9ffd,a_59274,0,11815,0,1,Centre Mall,82111,1_merged_1182904,1175003,
ee62db48-d537-4f2b-9dcb-347f12da374c,a_59249,0,11761,0,1,City Centre,81904,2_merged_1182906,1170181,
ee6b7b9e-a72e-4bd4-9f0d-269ac24918b2,a_59242,0,11761,0,1,City Centre,81905,1_merged_1182904,1170083,
ee7539c1-9439-4d63-a5ee-a551d5a2c0a0,b_59726,0,11871,0,0,Confederation Terminal,82354,1_merged_1182907,1181496,
ee779fdb-b583-4c81-add5-5e769400123b,b_59663,0,11835,0,1,University,82231,2_merged_1182909,1179472,
ee7a91ca-907b-4678-9995-5a87edd8c1f0,a_59334,0,11774,0,0,Stonebridge,81956,1_merged_1182904,1171767,
ee88ea9b-6510-4cb5-982f-b4c379e55786,a_59199,0,11763,0,1,City Centre,81914,1_merged_1182904,1170593,
ee8a131f-ff2d-456d-88a2-be94c6e8b91f,b_59781,0,11880,0,1,,82405,1_merged_1182907,1182873,
ee8c5acb-1a9d-4313-a05a-27b0eb823cd7,b_59661,0,11836,0,0,University,82233,2_merged_1182909,1179611,
ee9e8d9c-d729-482e-99b3-17bef91ea46e,b_59576,0,11822,0,0,Civic Operations Centre,82172,2_merged_1182909,1177788,
eea45bea-4887-4de8-bd49-ef9a4ef3daeb,b_59633,0,11837,0,1,Centre Mall via Lorne,82244,3_merged_1182908,1179805,
eeb5a44c-c09c-4ad5-92c1-8d777319aba3,b_59561,0,11821,0,1,City Centre,82159,1_merged_1182907,1177510,
eec9d554-4432-4cb4-ab4d-e0eca6850623,a_59246,0,11810,0,1,McCormack,82085,2_merged_1182906,1174308,
eecb7e89-5f1c-46da-a498-06f14cb71e66,b_59564,0,11858,0,0,Arbor Creek,82316,2_merged_1182909,1180789,
eecc2946-f860-4a8e-b14b-ce62d9c32783,a_59258,0,11762,0,1,Broadway,81912,1_merged_1182904,1170329,
eed01806-fe10-48a8-9661-3ce2f8f1fe83,b_59547,0,11820,0,0,Hudsaon Bay Park,82156,1_merged_1182907,1177335,
eed0aa7f-62bd-4634-9b1f-e17ae519e47c,b_59578,0,11844,0,0,Lawson Heights,82268,2_merged_1182909,1180201,
eed859bd-3ceb-4bef-97cf-3052ebe8c7f3,a_59288,0,11773,0,1,Civic Operations Centre,81953,1_merged_1182904,1171627,
eeea353a-2a9a-472e-9d13-f761c3b091ff,b_59700,0,11853,0,1,City Centre,82303,3_merged_1182908,1180534,
eeeaff37-1ec5-4c61-bb84-21ace31adb9b,a_59277,0,11815,0,0,Briarwood,82107,2_merged_1182906,1175040,
eef26a60-0d28-46ad-b0b2-93d235ef8479,a_59381,0,11792,0,1,City Centre,82031,3_merged_1182905,1173047,
eef2d23d-d5a4-41e3-9b2d-f2f81773820e,a_59520,0,11781,0,1,Silverspring,82149,1_merged_1182904,1176508,
eefa79b5-38b6-490d-9428-f0e674508289,a_59479,0,11783,0,0,Lawson Heights,81996,2_merged_1182906,1175816,
ef0960b0-c697-4ccf-ba50-d2585581cbbe,b_59548,0,11826,0,0,Riversdale,82192,1_merged_1182907,1178477,
ef0bda7a-a99d-480c-a6ac-91a429349a31,b_59718,0,11865,0,0,Lakeridge,82335,3_merged_1182908,1181121,
ef0d6eb5-bd00-4330-bda7-226427e66e32,b_59533,0,11818,0,0,City Centre,82151,1_merged_1182907,1176974,
ef0dd76b-a5a1-4019-b437-48973b490996,b_59537,0,11818,0,0,City Centre,82151,2_merged_1182909,1177040,
ef0f62aa-0230-4677-91ff-7723a30adbfc,b_59531,0,11824,0,1,City Centre,82184,1_merged_1182907,1178200,
ef1cfe83-1d7f-44bb-8193-23cf8300f7c5,b_59761,0,11869,0,0,Confederation Terminal,82348,1_merged_1182907,1182823,
ef202aa0-60b6-4963-987a-86ffba48528d,a_59256,0,11762,0,0,City Centre,81909,1_merged_1182904,1170292,
ef336351-6d77-4fd8-b4ce-93557c7df216,a_59330,0,11775,0,1,College Park,81962,1_merged_1182904,1171967,
ef343362-1aed-41fc-8383-f6ed911b6539,b_59651,0,11835,0,0,Stonebridge,82229,1_merged_1182907,1179407,
ef370734-f7f0-4089-97f7-27b94fb4f37d,b_59743,0,11877,0,1,Centre Mall,82388,2_merged_1182909,1182463,
ef43af2c-1e6b-4586-a983-182134307eee,b_59726,0,11871,0,1,Hampton Village,82355,1_merged_1182907,1181515,
ef476d6f-fc9c-4999-b7dc-a1bba63cdbc0,b_59735,0,11870,0,1,Montgomery,82351,1_merged_1182907,1181473,
ef49eb37-bf86-4ac6-b6ad-4d6022352258,a_59272,0,11764,0,1,City Centre,82144,1_merged_1182904,1176809,
ef4d159a-9cd6-4953-9d99-8dc8d889d479,a_59219,0,11765,0,1,City Centre,81922,2_merged_1182906,1170961,
ef4e4158-1318-418f-85bd-7498711decc1,a_59491,0,11760,0,1,City Centre,82134,1_merged_1182904,1169883,
ef4e78cb-95db-4da7-b3ed-c13416911717,a_59276,0,11812,0,1,Centre Mall,82095,2_merged_1182906,1174656,
ef5216a2-342a-4f79-9f83-41e3a3850ac5,b_59606,0,11875,0,0,University,82374,2_merged_1182909,1182256,
ef522e2a-dfe2-4b19-b506-d58df070b842,b_59572,0,11822,0,0,City Centre,82170,1_merged_1182907,1177649,
ef574f18-b119-481a-ae7c-a399a119d6b7,a_59455,0,11798,0,1,University,82051,2_merged_1182906,1175527,
ef5954e7-c3db-4fb8-aec6-da93ad6511b5,a_59340,0,11774,0,1,University,81958,2_merged_1182906,1171855,
ef612537-f60a-44cd-8cab-110a242d754e,a_59410,0,11809,0,0,Confederation Terminal,82076,1_merged_1182904,1174089,
ef61d7fd-1089-4ff9-9325-22e26659dbdc,a_59249,0,11761,0,1,City Centre,81905,2_merged_1182906,1170196,
ef6d8d38-6094-48e0-a9a5-341b06486eb2,a_59329,0,11775,0,0,University,81959,1_merged_1182904,1171934,
ef71c304-6557-4278-a4e1-0d76acb94b3b,b_59730,0,11871,0,0,Confederation Terminal,82354,2_merged_1182909,1181542,
ef785998-6ef0-408b-86ca-d443bce483ef,a_59450,0,11798,0,1,University,82051,1_merged_1182904,1175343,
ef792502-a7b5-455d-b6eb-5bbbae341cab,a_59423,0,11811,0,1,Kensington,82091,2_merged_1182906,1174463,
ef7d3796-54fd-4099-ae4a-d86a91ebe4a9,a_59272,0,11816,0,1,Centre Mall,82115,1_merged_1182904,1175177,
ef8016c3-3c00-4270-a11d-6e0e41f003e5,b_59741,0,11873,0,0,,82364,2_merged_1182909,1181847,
ef829845-9135-404d-a3d8-6e9f25a36eed,a_59261,0,11762,0,1,Market Mall via Preston,81911,2_merged_1182906,1170474,
ef83faab-e09c-4c51-b6d9-f80fed3ccf46,a_59252,0,11761,0,1,City Centre,81906,3_merged_1182905,1170259,
ef848ab9-99ad-4bc2-9d06-b923d33ceab9,b_59616,0,11834,0,0,City Centre,82226,1_merged_1182907,1179196,
ef863d00-8f8f-453a-ba39-8879d616e8ce,b_59658,0,11836,0,1,College Park,82235,2_merged_1182909,1179643,
ef896323-2802-4deb-b703-9be98b4bbabe,b_59622,0,11830,0,1,City Centre,82206,1_merged_1182907,1178787,
ef8c50fe-d2ed-4d8e-ae65-df790667a256,b_59613,0,11878,0,1,Centre Mall,82393,3_merged_1182908,1182696,
ef90f4e5-837f-4c30-ad50-85ae517d7d30,a_59307,0,11776,0,0,City Centre,81963,2_merged_1182906,1172136,
ef94674b-27c9-4d1f-8506-62828ac4c96e,a_59276,0,11815,0,0,Centre Mall,82108,2_merged_1182906,1175044,
ef973e61-704a-42b0-bb6d-e60f74c8d5c4,b_59615,0,11827,0,1,City Centre,82200,1_merged_1182907,1178685,
efa83908-b69b-479e-9bfa-0970a31b8e18,b_59585,0,11823,0,1,Market Mall via Preston,82182,1_merged_1182907,1177998,
efb8c84c-4286-494a-a7db-a8c54d422fdc,a_59422,0,11811,0,1,Kensington,82091,2_merged_1182906,1174462,
efbb9e12-8454-40be-907c-d4cb348817cb,a_59215,0,11765,0,1,City Centre,81922,1_merged_1182904,1170907,
efbebb28-1325-44a1-ae9c-3c2616ccd88a,a_59415,0,11809,0,1,Hampton Village,82078,2_merged_1182906,1174174,
efc1378f-65c2-4958-ad81-300687435d4c,b_59625,0,11837,0,0,City Centre,82239,1_merged_1182907,1179693,
efc21b87-ae87-4353-ac02-f224a1743d1b,b_59727,0,11871,0,0,Confederation Terminal,82354,1_merged_1182907,1181495,
efc83226-578d-47b1-a6fb-217509bc84d7,a_59219,0,11765,0,1,City Centre via Riversdale,81921,2_merged_1182906,1170967,
efd41cd3-69af-4fe8-86ef-95f56df928d5,b_59657,0,11835,0,1,University,82231,1_merged_1182907,1179415,
efd53224-f030-4d32-8287-a8f7d7380ef4,b_59612,0,11877,0,1,Centre Mall,82388,3_merged_1182908,1182518,
efd92f74-ddd0-4184-b32a-f09cd65f91a8,a_59498,0,11796,0,0,Willowgrove,82041,1_merged_1182904,1176308,
efda55ce-d60f-42ec-924d-7146662e0335,b_59559,0,11856,0,0,Evergreen,82309,1_merged_1182907,1180562,
efe8dcef-7867-4e18-9cec-12541ceb5e97,a_59507,0,11782,0,0,Evergreen via Silverspring,81991,2_merged_1182906,1172531,
efef5fad-76d0-4e8d-9259-c9bf37ff9cf5,b_59612,0,11877,0,0,Briarwood,82384,3_merged_1182908,1182494,
eff4b966-c4ca-4111-8ec1-a4640468ee64,a_59252,0,11810,0,0,Confederation Terminal,82081,3_merged_1182905,1174340,
eff699e3-82aa-48a2-bf31-925f4c11ab99,b_59692,0,11853,0,0,Silverwood Heights,82300,1_merged_1182907,1180369,
effb45a9-d645-4db4-9d9e-a378829d87fc,a_59225,0,11810,0,1,McCormack,82083,1_merged_1182904,1174247,
efff21cb-e390-4b41-a398-199ded2d5eaf,a_59290,0,11773,0,1,Civic Operations Centre,81953,1_merged_1182904,1171633,
f001a9c1-9b74-4d84-8f62-2a670efa45f3,a_59412,0,11807,0,0,Confederation Terminal,82071,1_merged_1182904,1173877,
f00678fa-f836-4b07-a566-d41fcfaa8f16,a_59334,0,11775,0,0,University,81959,1_merged_1182904,1171923,
f006a28f-0429-484a-87b2-55624109292e,a_59217,0,11765,0,0,Riversdale,81918,1_merged_1182904,1170877,
f00c58f8-2599-4be4-b081-57f58c6e463e,a_59414,0,11807,0,0,Confederation Terminal,82071,2_merged_1182906,1173972,
f018729c-5257-4de6-8777-b0e4ce2d637c,b_59683,0,11842,0,0,Forest Grove,82256,2_merged_1182909,1179914,
f01c89a3-51c5-4f0b-8761-5d0f33c3f12b,a_59358,0,11780,0,0,Sask Tel Centre,81977,1_merged_1182904,1172221,
f01fbcf1-e65d-4335-ac6d-bda7c34c6a6d,b_59715,0,11860,0,0,Lakeview,82323,3_merged_1182908,1180996,
f02dd4d1-45a4-4272-93f9-c8fc45c0c7b7,b_59723,0,11873,0,1,Kensington,82366,2_merged_1182909,1181872,
f03fbf95-1c8b-4c64-a2ad-a6ea4ae4b224,a_59210,0,11758,0,1,City Centre,81890,2_merged_1182906,1169610,
f040c9f9-0e9a-4edb-8cf0-7c66229a853b,a_59410,0,11807,0,0,Confederation Terminal,82071,1_merged_1182904,1173888,
f0494d48-45d7-478b-b4c3-21f2d39e4fe8,b_59631,0,11837,0,1,Centre Mall via Lorne,82240,2_merged_1182909,1179781,
f04f2f9f-8e08-4e2c-937e-f709db9ab786,b_59529,0,11824,0,1,City Centre,82184,1_merged_1182907,1178204,
f0561123-3c55-4819-834d-97c370bb75c6,b_59773,0,11869,0,1,Blairmore,82349,1_merged_1182907,1182815,
f059534a-b647-46aa-8850-ad1a3cbbfd43,b_59628,0,11831,0,1,City Centre,82210,2_merged_1182909,1178971,
f05a2f27-2903-4b7c-95fe-bab43bd65deb,b_59567,0,11857,0,1,City Centre,82315,3_merged_1182908,1180714,
f05f6350-0da0-4c27-b9db-940fb54e5a37,b_59548,0,11826,0,0,Riversdale,82192,1_merged_1182907,1178493,
f06021c1-fcb3-4e5b-8e43-0c74f537e7ec,a_59284,0,11816,0,0,Rosewood,82112,3_merged_1182905,1175272,
f064c1ac-a1cf-4fbd-9341-32524bc06545,b_59552,0,11820,0,0,Hudsaon Bay Park,82156,2_merged_1182909,1177390,
f0666307-f02a-423d-b584-3aa88e2f6774,b_59558,0,11857,0,1,City Centre,82315,1_merged_1182907,1180630,
f0704e4b-8219-4f4f-b30e-64b80a1a69cb,a_59219,0,11759,0,0,Hudsaon Bay Park,81891,2_merged_1182906,1169755,
f076e662-af40-4074-b4c4-53c9fe8117a6,a_59284,0,11812,0,0,University,82094,3_merged_1182905,1174689,
f07a00e6-824b-4b04-87f5-c894c53714a7,a_59420,0,11811,0,0,,82087,1_merged_1182904,1174388,
f0810f9e-3f74-479f-aac6-c212f255c66c,a_59279,0,11812,0,0,University,82094,2_merged_1182906,1174619,
f08b437b-dfbb-45c7-a2ea-1164994358f1,b_59595,0,11877,0,1,Centre Mall,82386,1_merged_1182907,1182407,
f08ffb21-f8c6-4e05-bf45-244e529a3b9d,a_59285,0,11815,0,0,Centre Mall,82108,3_merged_1182905,1175101,
f0929d6b-c3a8-45fd-a171-8aad100b9d61,b_59576,0,11822,0,0,Civic Operations Centre,82172,2_merged_1182909,1177784,
