entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
e9e80776-c5fe-4609-9621-edebdcdcf17b,a_56934,0,11246,0,1,City Centre,79223,1_merged_1112627,1102912,
e9e9d06f-9606-4a80-925a-a81321483f48,b_57025,0,11277,0,1,Broadway,79375,1_merged_1112630,1108015,
e9eded61-67e7-4329-9fc5-86dc63417302,a_56668,0,11231,0,0,Lawson Heights,79181,1_merged_1112627,1102398,
e9f61f84-7e34-4144-8fad-867c7099cb65,b_57031,0,11277,0,0,Broadway,79371,3_merged_1112631,1108136,
e9f908d4-3024-49f9-926d-8e7862e026b8,a_56827,0,11243,0,0,Silverwood Heights,79212,2_merged_1112629,1102783,
ea03522e-86e3-41c4-ac89-18e5399a5119,a_56641,0,11207,0,1,City Centre,79072,1_merged_1112627,1099394,
ea06bbee-e08e-4a4e-b766-aca1caf0bff7,b_57002,0,11304,0,1,City Centre,79495,1_merged_1112630,1110858,
ea0e8189-4a0c-4897-aabe-11aff406730c,b_57100,0,11307,0,1,University,79509,1_merged_1112630,1111151,
ea1000b7-006d-4158-b75f-f21adc00fe0e,a_56711,0,11268,0,0,University,79313,2_merged_1112629,1106464,
ea15a4d1-5045-4b7c-9d2a-55819d9eb0bb,a_56896,0,11268,0,0,University,79313,1_merged_1112627,1105080,
ea1dbb95-e1b2-4ba3-a9d0-c6780131d311,b_56986,0,11273,0,1,City Centre,79351,3_merged_1112631,1107333,
ea24d1fd-26b4-4aca-99ba-0257e33d14ab,b_57013,0,11276,0,0,City Centre,79361,1_merged_1112630,1107672,
ea25b44c-ee9c-437c-bb58-8af9a9a43537,b_56969,0,11272,0,0,City Centre,79347,1_merged_1112630,1106975,
ea2bc60c-2caa-4a61-ad92-faa2712e0933,a_56828,0,11243,0,0,Silverwood Heights,79213,3_merged_1112628,1102834,
ea2c5265-acb3-4c03-9eec-583ca05277ca,a_56659,0,11208,0,1,City Centre,79074,2_merged_1112629,1099589,
ea35b672-10e2-4beb-8b16-df98dc80b839,a_56756,0,11220,0,1,City Centre,79130,2_merged_1112629,1101262,
ea40bc6d-b7ab-4eb7-9308-b6ff4f6a79e5,a_56720,0,11214,0,0,Meadowgreen,79108,1_merged_1112627,1100688,
ea423202-8154-4303-9b8c-6d9826805ae0,a_56805,0,11230,0,0,Silverspring,79177,3_merged_1112628,1102346,
ea4329c1-e2e5-48a3-8349-9b45435f9579,a_56951,0,11210,0,0,University via Preston,79092,1_merged_1112627,1105834,
ea4348a9-b1c5-4f92-a721-d81c6b105257,b_57119,0,11296,0,1,Forest Grove,79452,1_merged_1112630,1109879,
ea4377ac-8300-412f-8623-18054a501e09,b_57139,0,11301,0,1,City Centre,79481,3_merged_1112631,1110611,
ea4837fa-0038-4ef6-aecc-6a9f21c8e773,b_57119,0,11296,0,1,University,79451,1_merged_1112630,1109892,
ea55062a-5eba-47df-ae44-0b58774d5783,b_57019,0,11284,0,1,City Centre,79396,2_merged_1112632,1108841,
ea56c90b-c645-4052-b05a-2426128e1266,b_57048,0,11316,0,1,Centre Mall,79574,3_merged_1112631,1112452,
ea59fdd9-083d-4d53-9a7f-b777bc08af98,a_56868,0,11270,0,1,Centre Mall,79327,2_merged_1112629,1104766,
ea7699c8-7f4c-441d-9809-1cbc32150e52,a_56674,0,11217,0,1,City Centre,79116,2_merged_1112629,1100918,
ea76c5dc-f145-4bf2-bc1e-f4c4e552ac9c,a_56831,0,11256,0,0,Lakeridge,79254,1_merged_1112627,1103411,
ea785360-28a8-4feb-9aae-be86dd26e6d6,b_57092,0,11289,0,0,Stonebridge,79417,1_merged_1112630,1109393,
ea7e6967-1449-43f3-9eeb-763881a1514b,a_56637,0,11206,0,0,Meadowgreen,79069,3_merged_1112628,1099298,
ea8311e3-fb55-4716-8b8b-e76d76dd8599,a_56812,0,11249,0,0,Lakeview,79236,2_merged_1112629,1103307,
ea92b6b0-1cca-405b-837b-edf9a18bf63c,a_56659,0,11248,0,1,City Centre,79233,2_merged_1112629,1103184,
ea948fbb-48a4-4a5a-ae88-be07e3980bd1,a_56641,0,11207,0,0,Hudsaon Bay Park,79071,1_merged_1112627,1099359,
ea99943f-f39e-403e-b206-cc9bf875ffce,a_56640,0,11213,0,0,Riversdale,79101,1_merged_1112627,1100564,
eab2dd29-d2e6-413b-a927-5454eb56fcaf,a_56956,0,11210,0,1,Broadway,79095,2_merged_1112629,1106023,
eab476ec-b7c9-4084-a686-b0260a98f17f,b_57156,0,11311,0,1,Hampton Village,79538,2_merged_1112632,1111696,
eab49c9d-65f8-4fec-8f94-67f54b77e038,b_56972,0,11278,0,1,City Centre,79378,1_merged_1112630,1108224,
eab67720-cf39-4e34-84e8-77b4f5306942,a_56712,0,11271,0,1,Centre Mall,79335,3_merged_1112628,1104992,
eab78b56-8a75-4061-9ea9-e3a073d52a5f,b_57038,0,11317,0,1,Centre Mall,79580,1_merged_1112630,1112524,
eac3b678-122a-4d1d-9406-4c125253fd90,b_56994,0,11280,0,0,Riversdale,79382,2_merged_1112632,1108537,
eac583ec-f315-4279-b551-dcf6145060c7,b_57154,0,11312,0,0,University via City Centre,79543,1_merged_1112630,1111752,
eac7d683-c1a9-4b5c-ad0e-a6287c79d1e9,b_57047,0,11313,0,0,Centre Mall,79550,3_merged_1112631,1112031,
eac9ea70-3153-4ae0-9da3-33656ae88fb2,a_56854,0,11263,0,0,University,79273,3_merged_1112628,1103850,
eacb4dc3-250f-446e-a8dc-b0fea3606d26,b_56979,0,11278,0,1,City Centre,79378,3_merged_1112631,1108308,
eadfd52e-86f1-4479-ae80-8e17abb5aa18,a_56796,0,11229,0,1,University,79172,1_merged_1112627,1102070,
eae64b11-ddaf-4c25-b7da-5871670b2396,b_57118,0,11297,0,0,Silverspring,79458,1_merged_1112630,1110056,
eae78cf8-3037-4010-ba09-ff4465b860f8,a_56849,0,11265,0,1,Hampton Village,79296,2_merged_1112629,1104023,
eae9cd76-b130-4002-b74d-a3deed67d5a8,b_57122,0,11297,0,1,University,79461,2_merged_1112632,1110151,
eaeaa271-5af1-4e75-8f4e-122ddfde63a3,a_56631,0,11205,0,1,Exhibition,79067,3_merged_1112628,1105818,
eaeede05-3f9d-4b87-bb60-ee9a0dfea71b,a_56626,0,11205,0,1,Exhibition,79067,2_merged_1112629,1105794,
eafcaf2f-11c1-4a62-b85c-6e1bb084abd1,b_57094,0,11289,0,1,University,79419,2_merged_1112632,1109471,
eafd5407-c715-4f02-b5bd-ed8024d01f8f,a_56777,0,11223,0,0,University,79142,2_merged_1112629,1101754,
eafeb1ec-8a2c-4b90-a855-aab4341ba1eb,a_56776,0,11256,0,0,Lakeridge,79254,2_merged_1112629,1103493,
eafec12e-86fa-4915-bb57-43d25285015e,a_56965,0,11214,0,1,City Centre,79110,1_merged_1112627,1106901,
eb027bf8-3e56-4878-892e-0750cd827949,a_56768,0,11222,0,1,University,79139,3_merged_1112628,1101668,
eb10c659-062f-4bb4-9416-37537217ba89,a_56852,0,11266,0,0,University via City Centre,79301,2_merged_1112629,1104136,
eb19d6bb-b1ca-48dc-bbc7-4fc710d0101d,a_56888,0,11271,0,1,Centre Mall,79334,1_merged_1112627,1105233,
eb1dcbda-2c43-4dcf-823b-b4bcd88f166a,a_56827,0,11243,0,0,Silverwood Heights,79213,2_merged_1112629,1102761,
eb2396f1-a2ca-42ac-8680-dad8776060c1,b_56990,0,11274,0,0,Hudsaon Bay Park,79352,1_merged_1112630,1107353,
eb25437f-9424-40b1-a14e-071e50f47af4,a_56769,0,11223,0,1,College Park,79144,1_merged_1112627,1101732,
eb2ba16f-2ce0-415f-a9b8-ac9394af291e,a_56659,0,11248,0,1,City Centre,79233,2_merged_1112629,1103180,
eb2ca52f-c8bd-4273-a9f9-3ffe13114244,b_57173,0,11316,0,1,Centre Mall,79574,1_merged_1112630,1112363,
eb2f657b-3590-4685-affe-55ab3e68fa37,b_57152,0,11312,0,1,Kensington via City Centre,79548,1_merged_1112630,1111775,
eb33ff5d-d43f-4fee-92d5-b1e201d27622,b_57069,0,11285,0,0,River Heights,79399,1_merged_1112630,1108902,
eb347de5-0b91-4605-bd10-def8d3535e0d,a_56842,0,11263,0,0,University,79273,1_merged_1112627,1103717,
eb3f9cfd-cc9e-41ed-89b4-4fa4d38057ce,a_56706,0,11270,0,0,Centre Mall,79341,2_merged_1112629,1104749,
eb4ac9a6-0db0-4190-803b-4a4bc5996a8e,a_56640,0,11213,0,0,Riversdale,79101,1_merged_1112627,1100552,
eb4c0ce6-2887-4a03-be02-6946dcb0b3d7,a_56716,0,11268,0,0,University,79313,3_merged_1112628,1106523,
eb4cda98-5cbb-4b46-84ed-f3f128c8c18a,b_57059,0,11288,0,1,Civic Operations Centre,79415,2_merged_1112632,1109317,
eb500614-f37c-436c-a280-2327ac7718a4,a_56794,0,11229,0,1,University,79172,1_merged_1112627,1102056,
eb529470-39b7-48fd-9852-ae01621619f5,a_56850,0,11266,0,0,Confederation Terminal,79299,2_merged_1112629,1104125,
eb6b6135-d8a9-46fe-b4a8-d2988b49e732,a_56854,0,11262,0,0,University via City Centre,79268,3_merged_1112628,1103686,
eb6bb652-6607-47e6-9ede-5819dbe5db36,a_56638,0,11206,0,0,Meadowgreen,79069,3_merged_1112628,1099299,
eb789040-a4df-4d62-8794-4b15c1d558c2,a_56633,0,11206,0,1,City Centre,79070,1_merged_1112627,1099212,
eb896d45-e73a-462a-8f04-f2296fc0c4d7,a_56792,0,11228,0,1,Not in Service,79162,1_merged_1112627,1106573,
eb8a50b7-86fc-4f99-865e-7c422cde1cbf,a_56895,0,11268,0,0,Centre Mall,79340,1_merged_1112627,1105090,
eb8acbe0-16a9-404e-9144-f5a64b9a06bb,b_57042,0,11313,0,0,University via Taylor,79552,2_merged_1112632,1111990,
eb95f6f7-d2e6-4bd3-9d75-c728b35cd541,a_56795,0,11229,0,0,Forest Grove,79167,1_merged_1112627,1102025,
eb961c42-0305-444f-ba8e-1f45b3a2831f,b_57036,0,11313,0,0,Centre Mall,79550,1_merged_1112630,1111892,
eb99a76c-bf09-493c-a992-ffd2d9f14a81,b_56992,0,11280,0,1,City Centre via Riversdale,79385,1_merged_1112630,1108513,
eb9c2c0b-cb48-43fc-a74e-c7758355180b,b_57004,0,11304,0,0,Arbor Creek,79492,2_merged_1112632,1110887,
eba168cb-4821-4551-b19a-6f9c476c7f95,a_56852,0,11266,0,1,Kensington via City Centre,79303,2_merged_1112629,1104157,
eba45dc1-58cc-4283-ae22-72a320f73f37,a_56661,0,11208,0,1,City Centre,79074,2_merged_1112629,1099607,
eba74cf5-f7f8-4102-b8e9-181de5d5700a,b_57030,0,11277,0,1,Market Mall via Preston,79376,2_merged_1112632,1108093,
ebb38f1b-8498-41b6-be89-7669eeac56af,a_56921,0,11264,0,1,Montgomery,79287,1_merged_1112627,1103893,
ebb94303-8e71-4c99-9222-db041a784682,b_56983,0,11273,0,0,Meadowgreen,79350,1_merged_1112630,1107136,
ebbcd29c-1f42-482b-abff-d663167719af,a_56826,0,11243,0,1,City Centre,79214,1_merged_1112627,1102717,
ebc28bc0-4e99-456d-9e49-119003b42055,b_56986,0,11273,0,1,City Centre,79351,3_merged_1112631,1107328,
ebc4f290-5e03-499f-9ee5-bf2c702fe220,b_57120,0,11297,0,0,Evergreen via Silverspring,79456,1_merged_1112630,1110036,
ebc55634-a033-460b-b816-35d96f709f7a,b_57103,0,11307,0,0,Lakeridge,79505,2_merged_1112632,1111171,
ebd6548f-d3ab-4594-bb03-e7f6b65b38ca,a_56718,0,11214,0,1,Civic Operations Centre,79109,1_merged_1112627,1100734,
ebd70336-ce29-4dac-8c47-a401431df857,a_56966,0,11214,0,1,City Centre,79110,1_merged_1112627,1106904,
ebd8f06e-6437-4a08-8131-658207a5330c,b_57062,0,11284,0,0,Airport,79393,1_merged_1112630,1108774,
ebdf0909-75b1-4ba6-a179-3433b6d56298,a_56627,0,11211,0,0,Dundonald,79096,2_merged_1112629,1100300,
ebe30925-d9b9-499e-bc7e-13afe42521e8,b_57093,0,11289,0,0,Stonebridge,79417,1_merged_1112630,1109391,
ebe5dc6c-627d-451f-87d3-4557f886cfad,b_56970,0,11278,0,0,Dundonald,79377,1_merged_1112630,1108183,
ebe84279-8f77-45ea-bb7d-b540291b0f22,a_56677,0,11217,0,0,Airport,79113,3_merged_1112628,1100925,
ebea068e-1073-486d-9a36-0eb364782687,a_56664,0,11209,0,1,City Centre,79088,1_merged_1112627,1106676,
ebf8102d-c8d8-4640-81b8-2ea5b96b5303,b_57112,0,11309,0,1,Blairmore,79524,1_merged_1112630,1111462,
ebf85e1c-2edd-46aa-af8b-08b7bc71bba4,a_56624,0,11205,0,0,City Centre,79065,1_merged_1112627,1105688,
ec000e92-3030-4dd1-b486-d430765f0b85,a_56850,0,11263,0,0,University,79273,2_merged_1112629,1103800,
ec01b94d-20e3-44eb-9d81-6c58a8c41975,a_56728,0,11217,0,1,City Centre,79117,1_merged_1112627,1100863,
ec06049c-33c0-48e0-8f4b-b1c7e3a7f371,b_57006,0,11303,0,0,Willowgrove,79487,2_merged_1112632,1110751,
ec07429e-74d3-4fe2-94aa-879a9b694f39,a_56706,0,11267,0,1,Centre Mall via Taylor,79310,2_merged_1112629,1106309,
ec0f1cd0-b28f-4067-a9dd-12e4f0da0d4e,a_56930,0,11208,0,1,City Centre,79074,1_merged_1112627,1105579,
ec1405e1-75fd-464a-bf92-21e662d7dda6,a_56727,0,11231,0,1,City Centre,79186,1_merged_1112627,1102444,
ec1a65fd-89c6-4bcf-a4c5-046424f6bd1a,a_56719,0,11221,0,0,City Centre,79131,1_merged_1112627,1101318,
ec1aff45-2403-480d-8abc-e67656c531f4,b_56982,0,11273,0,1,City Centre,79351,1_merged_1112630,1107183,
ec224cf6-7f9e-4210-bdfe-23ea23df510c,b_57123,0,11297,0,0,Evergreen via Silverspring,79456,2_merged_1112632,1110115,
ec2320c1-21f9-4d13-a814-fd8349e859e4,a_56659,0,11248,0,1,City Centre,79233,2_merged_1112629,1103182,
ec30d16e-48ae-485f-bbb6-fe0c9fb0d0dd,a_56758,0,11221,0,0,City Centre,79132,3_merged_1112628,1101480,
ec3497c8-9cf3-4137-8fb1-a98e233d6d38,a_56674,0,11243,0,0,Silverwood Heights,79213,2_merged_1112629,1102756,
ec3bdea4-dd04-425a-87a4-3b6de99293f0,a_56951,0,11210,0,0,Broadway,79093,1_merged_1112627,1105871,
ec3f6e2e-aa98-4bc2-9024-4183d3fea000,b_57091,0,11288,0,1,Civic Operations Centre,79415,3_merged_1112631,1109364,
ec41ef76-a64a-442c-87fa-1ca19b58db91,b_57131,0,11305,0,0,Lakeview,79496,1_merged_1112630,1110963,
ec42e93f-1af5-4318-941c-4dfb1cfa54d6,a_56662,0,11247,0,0,Willowgrove,79226,3_merged_1112628,1103064,
ec482fe3-2ca7-4b1d-8620-19c7b1abdec0,a_56661,0,11208,0,1,City Centre,79074,2_merged_1112629,1099609,
ec4bbc2e-c15f-408b-922f-52b5b23aeacd,a_56678,0,11231,0,1,City Centre,79184,3_merged_1112628,1102571,
ec4e230e-8e99-4871-8636-60eb8981bc12,b_57001,0,11275,0,1,City Centre,79356,1_merged_1112630,1107528,
ec59b6e5-939e-429d-8c5b-68d0e99d4ef7,a_56925,0,11263,0,0,Confederation Terminal,79274,1_merged_1112627,1103750,
ec63e6ff-2b21-456a-9af2-ebe6303ac985,a_56630,0,11211,0,0,Dundonald,79096,3_merged_1112628,1100341,
ec65a79d-b52b-4579-96be-b90c6e268b65,b_57086,0,11287,0,1,City Centre,79409,1_merged_1112630,1109080,
ec6c79d0-f122-49dd-913f-8b1053c08402,b_57106,0,11290,0,1,College Park,79424,3_merged_1112631,1109641,
ec6cdb8f-bb4f-46f7-8177-34b9f55c4706,b_57070,0,11291,0,1,Centre Mall via Lorne,79430,1_merged_1112630,1109683,
ec74e29b-019f-4310-b39f-59634b89d4ea,a_56668,0,11243,0,1,City Centre,79214,1_merged_1112627,1102730,
ec8da86f-983d-417d-ad70-ced8be3d3923,b_57025,0,11277,0,1,Broadway,79375,1_merged_1112630,1108019,
ec8ea1a3-395d-4977-a88c-316c81768679,b_57179,0,11316,0,0,Briarwood,79569,2_merged_1112632,1112391,
ec905bec-06fc-49c6-801a-32eec5817281,a_56921,0,11264,0,0,Confederartion Terminal,79282,1_merged_1112627,1103883,
ec968adb-8304-48f9-a436-b6ad41825dee,a_56720,0,11214,0,1,City Centre,79110,1_merged_1112627,1100755,
eca1d90a-fa6d-47b1-a933-fe54838e2cc7,a_56855,0,11265,0,0,Confederation Terminal,79291,3_merged_1112628,1104025,
eca35292-c7a3-4101-98b6-e1b456505ddd,b_57099,0,11290,0,0,University,79422,1_merged_1112630,1109532,
eca71ebc-ce4b-4e96-81fc-85f0c5839a25,a_56958,0,11210,0,1,Broadway,79095,2_merged_1112629,1106017,
ecaa9dc6-4aa7-4c40-b957-d5157320b5a1,b_57125,0,11297,0,0,Evergreen via Silverspring,79456,2_merged_1112632,1110119,
ecb1442d-0cd3-4928-9bc4-40ba2205ee90,a_56737,0,11224,0,1,Centre Mall via Lorne,79149,2_merged_1112629,1101933,
ecb717c8-a914-4932-9cea-584f72c0d817,a_56968,0,11206,0,0,Meadowgreen,79069,1_merged_1112627,1106956,
ecbe4e01-7ac8-4183-b979-add77bfe4327,a_56642,0,11207,0,0,Hudsaon Bay Park,79071,1_merged_1112627,1099365,
ecc0683b-c6e8-4938-936b-f0b2691ad837,b_57094,0,11289,0,0,Stonebridge,79417,2_merged_1112632,1109456,
ecd977f7-7bb5-4e94-9a24-e459ea32a639,b_57055,0,11288,0,1,Civic Operations Centre,79415,1_merged_1112630,1109260,
ecdc7942-36c8-4bfd-869d-ccdaa8049e13,a_56933,0,11246,0,0,Evergreen,79221,1_merged_1112627,1102896,
ece716e1-f067-4c21-81ba-6c16db4b8b74,b_57033,0,11314,0,0,Centre Mall,79555,1_merged_1112630,1112071,
ece8419f-a5fb-442e-8826-8931b67268aa,b_57120,0,11297,0,1,University,79460,1_merged_1112630,1110078,
ecf5bf0a-7f72-4067-9d9b-a940f75cc789,a_56800,0,11229,0,0,Forest Grove,79164,2_merged_1112629,1102102,
ecf789f8-445c-41c7-a5d1-ec51a75490df,a_56712,0,11267,0,0,University via Taylor,79306,3_merged_1112628,1106339,
ecf9878f-a0d5-42d8-95ab-ae6a904c20a3,b_56990,0,11280,0,1,City Centre via Riversdale,79384,1_merged_1112630,1108507,
ecff33c6-3021-45fc-9a52-e49c87e73eb9,b_57029,0,11277,0,1,Broadway,79375,2_merged_1112632,1108106,
ed016da6-6dbf-427c-9097-20b67080d5c2,a_56665,0,11221,0,0,City Centre,79131,1_merged_1112627,1101312,
ed088521-7e6d-465b-9505-97d7f2e9ffff,b_57168,0,11309,0,0,Confederation Terminal,79522,2_merged_1112632,1111478,
ed0edbd1-0ca8-47bc-8ae4-5246d5964003,a_56803,0,11229,0,0,Forest Grove,79164,2_merged_1112629,1102120,
ed15617c-0f3b-4653-8460-cfa40f5e1a13,a_56958,0,11210,0,1,Market Mall via Preston,79094,2_merged_1112629,1106035,
ed1994d2-ae51-4e92-ab78-ab578f0bf50e,b_57065,0,11298,0,0,Lawson Heights,79463,1_merged_1112630,1110190,
ed27c9d1-019e-47b2-963d-0f65a25f2be1,a_56715,0,11270,0,1,Centre Mall,79327,3_merged_1112628,1104811,
ed29aa7c-724c-4ea6-977d-158385e587c7,b_57028,0,11277,0,0,Broadway,79371,2_merged_1112632,1108043,
ed32172c-2eb2-4980-8695-f437b06ea806,a_56951,0,11210,0,0,Broadway,79093,1_merged_1112627,1105858,
ed32ab09-69ed-45b8-a100-46a0ac62f1c6,b_57179,0,11317,0,0,Rosewood,79577,2_merged_1112632,1112554,
ed3a64d1-f199-409e-92df-f5d2c122f706,b_57176,0,11316,0,0,Briarwood,79569,1_merged_1112630,1112298,
ed4b0303-2c8a-4d79-ac03-8925c3a058e1,a_56713,0,11268,0,0,Centre Mall,79340,3_merged_1112628,1106879,
ed64165b-d5a4-4ac9-93bb-49650b7a682c,a_56626,0,11211,0,0,Dundonald,79096,2_merged_1112629,1100286,
ed64c53d-9a9a-4a31-bf8e-71c33baaf636,a_56932,0,11247,0,0,Willowgrove,79225,1_merged_1112627,1105446,
ed6563f4-4a01-4908-ad89-b24a9273990a,b_57000,0,11303,0,0,Willowgrove,79487,1_merged_1112630,1110692,
ed66fc55-9ce5-4528-87e1-7ccc2da79002,a_56742,0,11224,0,0,City Centre via Market Mall,79146,3_merged_1112628,1101943,
ed6dde7b-57d7-4e8b-b4f5-2d946af6eabd,b_57001,0,11304,0,1,City Centre,79495,1_merged_1112630,1110866,
ed6e7a81-70f2-404c-87f7-24b047613b9d,b_56974,0,11278,0,0,Dundonald,79377,2_merged_1112632,1108244,
ed70f29f-7e04-4562-9c9c-371533dd19a2,a_56661,0,11247,0,0,Willowgrove,79226,2_merged_1112629,1103009,
ed730d95-5d7f-4602-be9e-3694c3430435,a_56738,0,11218,0,1,City Centre,79120,2_merged_1112629,1101040,
ed866348-4bc6-428f-b40d-d16ab135ec4d,a_56647,0,11213,0,1,City Centre via Riversdale,79105,3_merged_1112628,1100685,
ed892c9d-8954-4950-b316-5b829ee3c01e,a_56721,0,11214,0,1,City Centre,79110,2_merged_1112629,1100792,
ed8e572f-e36b-417d-aef5-b4e6a2dd6571,b_57166,0,11311,0,0,Confederation Terminal,79536,1_merged_1112630,1111606,
ed8f93fa-5ebd-47a3-a140-ba44159224cb,b_57020,0,11276,0,0,McCormack,79362,3_merged_1112631,1107857,
ed92b498-746f-47ae-9e45-f939c9b48abb,b_57025,0,11277,0,1,Market Mall via Preston,79376,1_merged_1112630,1107975,
ed92e2d7-a910-4f93-ae7b-ac94983d352f,b_57052,0,11288,0,1,Civic Operations Centre,79415,1_merged_1112630,1109248,
eda5916a-4e6c-4b5d-b667-9e726636baac,b_57035,0,11314,0,1,Centre Mall via Main,79560,1_merged_1112630,1112130,
eda87a7a-0064-4878-b65d-029595a57e09,b_57021,0,11284,0,1,City Centre,79396,3_merged_1112631,1108889,
edabd271-0d09-4d3d-87a2-4b6871ceefe8,a_56671,0,11209,0,1,City Centre,79087,2_merged_1112629,1106799,
edabff6e-0ab9-46db-adfb-7d4062b97e21,a_56852,0,11266,0,0,Confederation Terminal,79299,2_merged_1112629,1104131,
edbfaa20-f8d7-4412-a302-a08576c3d14d,b_57032,0,11277,0,1,Market Mall via Preston,79376,3_merged_1112631,1108155,
edc26862-2b17-47ee-ac8b-25c9dbbb06ce,b_57097,0,11307,0,0,Lakeridge,79504,1_merged_1112630,1111108,
edc9f49b-b8d3-4e03-9927-e834c366bf46,a_56660,0,11247,0,1,City Centre,79228,2_merged_1112629,1103050,
edd9c753-f0c3-4bf3-a37b-7d877c6a1f0d,b_57055,0,11281,0,1,Civic Operations Centre,79390,1_merged_1112630,1108687,
edddafe4-82f8-4f0a-83e5-4e3ab54e075f,b_57163,0,11308,0,0,University via City Centre,79510,3_merged_1112631,1111371,
ede29c7c-e5ad-4d10-9c3a-d9a7b3b90082,b_57025,0,11277,0,1,Broadway,79375,1_merged_1112630,1108007,
ede839f0-a86e-45d8-a4c2-fc1b215b7c37,a_56714,0,11271,0,1,Centre Mall,79335,3_merged_1112628,1104993,
eded74b0-271d-4b85-95b5-f5701664f3de,b_57054,0,11281,0,1,City Centre,79389,1_merged_1112630,1108643,
edf183b3-9bda-49fb-bafd-ee97e20db9dd,b_57034,0,11314,0,1,Centre Mall via Main,79560,1_merged_1112630,1112119,
edf5e40c-b7ee-4ea4-8fa8-22b3147a2757,a_56960,0,11210,0,1,Market Mall via Preston,79094,3_merged_1112628,1106098,
edf9cb1f-7a05-43bc-bba4-8a92500a4cd9,a_56849,0,11263,0,0,University,79273,2_merged_1112629,1103797,
edfc5637-08f1-4a3d-b093-e40df6adfc5d,a_56796,0,11230,0,1,University,79179,1_merged_1112627,1102279,
edfc9216-c99f-49c5-98ca-168c040f3e45,a_56660,0,11208,0,1,City Centre,79074,2_merged_1112629,1099619,
edfe8ad6-f9d6-4c0e-aef0-8d2c42c8e04c,b_57054,0,11281,0,0,Meadowgreen,79388,1_merged_1112630,1108604,
ee02bc1d-a0d5-47ed-895f-1fb9ddbab8d4,a_56775,0,11256,0,0,Lakeridge,79254,2_merged_1112629,1103491,
ee0a3367-a265-40d4-b7ad-cb47f9d5a7d2,b_57135,0,11305,0,0,Lakeview,79498,3_merged_1112631,1111088,
ee0addce-727b-4def-9a1b-373990fe826d,b_57093,0,11289,0,1,University,79421,1_merged_1112630,1109402,
ee0d7350-4d0c-4df2-9ed2-cc2bdf3c7c90,a_56756,0,11220,0,0,North Industrial,79127,2_merged_1112629,1101245,
ee1cf8a3-1cf0-4c4a-8c40-1fd2964bff3b,b_56994,0,11274,0,0,Hudsaon Bay Park,79352,2_merged_1112632,1107423,
ee216f91-d628-4775-a833-c031701da2e2,a_56806,0,11229,0,0,Forest Grove,79164,3_merged_1112628,1102194,
ee248dc9-e2c6-49db-84b5-b36014a1e69f,a_56663,0,11248,0,0,Arbor Creek,79232,3_merged_1112628,1103214,
ee354964-bcb7-40f0-adb3-1f0808afd750,b_57089,0,11287,0,1,Not in Service,79410,3_merged_1112631,1109167,
ee4f86b0-2007-44d3-8874-26a254816fea,b_56984,0,11273,0,0,Meadowgreen,79350,2_merged_1112632,1107231,
ee53b997-20eb-4c16-80a5-05a7e50d822a,b_56991,0,11274,0,0,Hudsaon Bay Park,79352,1_merged_1112630,1107346,
ee64877b-5ebb-4c7a-a312-db159da66df4,b_57005,0,11303,0,1,City Centre,79491,2_merged_1112632,1110776,
ee67b1cc-96dc-48d8-8dfc-901b73027837,b_57094,0,11289,0,0,Stonebridge,79417,2_merged_1112632,1109446,
ee689a29-fea3-4b12-80a0-59d003b47975,b_57011,0,11276,0,0,McCormack,79362,1_merged_1112630,1107633,
ee7b411c-6a20-4152-bdf8-2731b4f86973,a_56869,0,11268,0,0,University,79313,1_merged_1112627,1105061,
ee81c3f5-96fd-4340-b35b-8fa5855dd7c2,b_57027,0,11277,0,0,Broadway,79371,2_merged_1112632,1108057,
ee927a2e-9518-44c0-805d-c691ff22d16b,a_56709,0,11212,0,1,City Centre,79100,2_merged_1112629,1106116,
ee94e0f3-a978-4270-a44d-7c42f7aec4db,b_56985,0,11273,0,0,Meadowgreen,79350,2_merged_1112632,1107240,
ee9575eb-0ccd-494d-b198-dcb831ee1eca,a_56776,0,11256,0,0,Lakeridge,79254,2_merged_1112629,1103485,
ee9b4842-99b7-4684-ac98-144a01384951,b_57117,0,11295,0,1,Not in Service,79443,1_merged_1112630,1109823,
ee9bbc16-2ebf-4e37-b1e5-899d500ce123,b_57008,0,11304,0,1,City Centre,79495,3_merged_1112631,1110950,
ee9d80f6-03cd-4e69-b70f-00b35ed0b932,b_57027,0,11277,0,0,University via Preston,79372,2_merged_1112632,1108024,
eea39c23-7ccc-4865-93e1-d31300c60bda,a_56955,0,11210,0,0,Broadway,79093,2_merged_1112629,1105979,
eeacbbf5-58aa-4a3e-99d7-c6794d5922e3,b_57162,0,11312,0,0,Confederation Terminal,79545,3_merged_1112631,1111864,
eeae01ea-7674-4454-a62a-1bfea5311888,a_56735,0,11218,0,1,City Centre,79120,1_merged_1112627,1101006,
eeaf0a53-7dd8-4d39-847b-6b7e5e811951,a_56733,0,11218,0,0,River Heights,79119,1_merged_1112627,1100974,
eeb03cff-7a6e-4807-b784-6d50d2bd4236,a_56740,0,11218,0,0,River Heights,79119,2_merged_1112629,1101019,
eebc4665-f5ea-4b7c-abf6-b2cea7c32c7b,b_57055,0,11281,0,1,Civic Operations Centre,79390,1_merged_1112630,1108696,
